,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,4, 20.18 , 20.18 , 20.00 , 18.00 , 20.50 , 20.50 , 20.94 , 82.97 , 203.17 , 200.80 ," 1,588.79 ", 9.93 , 10.05 , 1.27 ,11-Aug-17,0.23,0.40,1.14%,2.76%," 32,904,550,055 "," 13,100.00 ", 20.51 , 19.99 , 23.00 , 9.50 
JP,4, 15.05 , 15.05 , 15.10 , (5.00), 15.10 , 14.65 , 15.10 , (15.86), 61.67 , 93.22 , 928.44 , 24.41 , 16.14 , 1.62 ,11-Aug-17,0.00,0.40,0.00%,4.32%," 16,888,267,742 "," 7,050.00 ", 15.95 , 14.65 , 22.00 , 7.50 
JSE,2, 6.48 , 6.48 , 6.48 , -   , 6.48 , 6.47 , 6.48 , -   , 23.90 , 34.94 , 127.12 , 27.11 , 18.55 , 5.10 ,11-Aug-17,0.04,0.66,0.55%,11.99%," 4,544,100,000 "," 29,355.00 ", 6.49 , 6.47 , 13.50 , 4.22 
KPREIT,4, 8.00 , -   , 8.00 ,   , 8.00 , 7.50 , 8.00 , -   , 12.63 , 21.08 , 536.57 , 63.34 , 37.94 , 1.49 ,02-Aug-17,0.15,0.31,1.93%,3.08%," 2,575,941,344 ", -   , -   , -   , 16.00 , 4.03 
KW,1, 29.00 , -   , 29.00 ,   , 29.00 , 28.50 , 29.00 , -   , 94.35 , 109.47 ," 1,319.59 ", 30.74 , 26.49 , 2.20 ,10-Aug-17,0.00,0.29,0.00%,1.45%," 41,475,787,762 ", -   , -   , -   , 34.00 , 15.55 
MIL,1, 4.49 , 4.49 , 4.63 , (14.00), 4.49 , 4.49 , 4.80 , (47.54), 6.68 , n/a , 646.38 , 67.22 , n/a , 0.69 ,11-Aug-17,0.23,0.22,5.12%,4.00%," 5,393,160,317 "," 9,996.00 ", 4.49 , 4.49 , 6.39 , 3.23 
NCBFG,3, 90.26 , 90.26 , 89.92 , 34.00 , 91.00 , 90.00 , 91.00 , 237.10 , 779.53 , 986.52 ," 4,313.89 ", 11.58 , 9.15 , 2.09 ,11-Aug-17,0.60,2.40,0.66%,4.80%," 222,650,012,855 "," 156,542.00 ", 91.00 , 90.00 , 94.99 , 58.50 
PAL,4, 550.00 , -   , 550.00 ,   , 550.00 , 110.00 , 560.00 , -   ," 2,611.36 ", 979.68 ," 24,489.78 ", 21.06 , 56.14 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 170.00 
PJAM,4, 30.29 , 30.29 , 31.82 , (153.00), 30.00 , 30.25 , 31.00 , (461.16), 415.54 , 376.77 ," 2,480.96 ", 7.29 , 8.04 , 1.22 ,11-Aug-17,0.40,1.85,1.32%,6.61%," 32,293,983,068 "," 29,077.00 ", 32.00 , 30.00 , 45.00 , 22.50 
PJX,4, 9.30 , -   , 9.30 ,   , 9.30 , 9.25 , 9.30 , -   , (62.80), (56.68)," 1,003.29 ", n/a , na , 0.93 ,10-Aug-17,0.00,0.00,0.00%,0.00%," 2,882,704,827 ", -   , -   , -   , 12.50 , 9.00 
PROVENJA,4, 25.02 , 25.02 , 25.02 , -   , 25.02 , 25.80 , -   , -   , 203.43 , 76.57 ," 1,658.04 ", 12.30 , 32.68 , 1.51 ,11-Aug-17,0.74,0.93,2.94%,5.01%," 13,800,926,341 "," 600,000.00 ", 25.02 , 25.02 , 26.00 , 19.00 
PULS,2, 1.86 , 1.86 , 1.99 , (13.00), 1.86 , 1.50 , 1.86 , (59.93), 24.57 , 18.79 , 132.26 , 7.57 , 9.90 , 1.41 ,11-Aug-17,0.08,0.06,4.30%,2.00%," 3,033,172,762 "," 6,000.00 ", 1.86 , 1.86 , 16.20 , 0.50 
RJR,4, 1.60 , 1.60 , 1.50 , 10.00 , 1.60 , 1.50 , 1.60 , 68.48 , 5.99 , 6.52 , 107.36 , 26.69 , 24.55 , 1.49 ,11-Aug-17,0.00,0.02,0.00%,1.54%," 3,875,980,246 "," 28,000.00 ", 1.60 , 1.59 , 2.00 , 1.08 
SALF,3, 9.50 , -   , 9.50 ,   , 9.50 , 9.50 , 15.00 , -   , 86.12 , 103.44 , 757.89 , 11.03 , 9.18 , 1.25 ,10-Aug-17,0.00,0.44,0.00%,5.18%," 986,891,255 ", -   , -   , -   , 11.00 , 6.50 
SEP,1, 33.33 , -   , 33.33 ,   , 32.55 , 33.00 , 33.40 , -   , 211.47 , 261.45 ," 1,834.26 ", 15.76 , 12.75 , 1.82 ,10-Aug-17,0.00,3.23,0.00%,10.95%," 17,211,542,607 ", -   , -   , -   , 45.10 , 17.10 
SGJ,2, 43.44 , 43.44 , 43.90 , (46.00), 45.90 , 42.15 , 45.90 , (404.64), 396.20 , 424.83 ," 3,053.64 ", 10.96 , 10.23 , 1.42 ,11-Aug-17,0.45,1.68,1.04%,4.57%," 135,166,730,425 "," 75,721.00 ", 45.90 , 41.51 , 47.51 , 26.50 
SIJL,1, 35.00 , -   , 35.00 ,   , 35.00 , 35.10 , 37.00 , -   , 317.62 , 339.53 ," 3,508.43 ", 11.02 , 10.31 , 1.00 ,09-Aug-17,0.45,1.80,1.29%,5.39%," 14,811,816,775 ", -   , -   , -   , 42.50 , 25.00 
SIL,2, 14.05 , -   , 14.05 ,   , 14.05 , 14.05 , -   , -   , 135.01 , 101.22 ," 1,430.15 ", 10.41 , 13.88 , 0.98 ,04-Aug-17,0.21,0.15,1.48%,0.98%," 810,032,925 ", -   , -   , -   , 18.20 , 12.51 
SJ,2, 32.00 , 32.00 , 34.35 , (235.00), 34.35 , 34.10 , 34.35 ," (2,594.74)", 322.73 , 316.24 ," 1,531.67 ", 9.92 , 10.12 , 2.09 ,11-Aug-17,0.00,1.11,0.00%,3.83%," 124,980,317,376 "," 5,012,508.00 ", 34.35 , 32.00 , 40.00 , 20.60 
SVL,4, 8.00 , 8.00 , 7.69 , 31.00 , 8.00 , 8.00 , 8.50 , 231.13 , 50.11 , 56.75 , 144.10 , 15.97 , 14.10 , 5.55 ,11-Aug-17,0.14,0.37,1.75%,6.98%," 21,098,039,408 "," 3,500.00 ", 8.00 , 8.00 , 8.25 , 4.50 
XFUND,2, 11.99 , -   , 11.99 ,   , 12.05 , 12.05 , 12.50 , -   , 75.97 , 55.69 , 745.26 , 15.78 , 21.53 , 1.61 ,08-Aug-17,0.00,0.14,0.00%,1.19%," 26,893,631,449 ", -   , -   , -   , 13.80 , 9.50 
MTL,1, 0.36 , -   , 0.36 ,   , 0.36 , 0.20 , 0.36 , -   , 1.34 , 1.61 , 6.32 , 26.83 , 22.42 , 5.69 ,10-Aug-17,0.00,0.01,0.00%,4.68%," 24,300,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,4, 0.24 , 0.24 , 0.25 , (1.00), 0.24 , 0.24 , 0.26 , (1.56), 1.58 , 0.60 , 12.89 , 15.18 , 40.33 , 1.86 ,11-Aug-17,0.01,0.01,2.38%,3.36%," 132,382,986 "," 659,944.00 ", 0.24 , 0.24 , 0.26 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.11 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,1.47%,1.45%," 6,341,895 ", -   , -   , -   , 18.20 , 12.51 
AFS,1, 46.21 , 46.21 , 46.00 , 21.00 , 46.50 , 46.00 , 46.50 , 1.40 , 262.76 , 300.15 , 662.24 , 17.59 , 15.40 , 6.98 ,11-Aug-17,0.47,0.64,1.02%,2.91%," 12,685,099,706 "," 15,230.00 ", 46.50 , 45.00 , 52.00 , 16.00 
AMG,3, 3.46 , 3.46 , 3.51 , (5.00), 3.50 , 2.50 , 3.50 , (0.62), 18.55 , 13.09 , 79.03 , 18.66 , 26.42 , 4.38 ,11-Aug-17,0.42,0.38,12.14%,1.55%," 1,771,154,226 "," 30,000.00 ", 3.50 , 3.30 , 24.40 , 2.50 
BPOW,4, 41.47 , 41.47 , 41.61 , (14.00), 41.50 , 42.00 , 44.00 , (0.19), 215.61 , 234.72 ," 1,191.51 ", 19.23 , 17.67 , 3.48 ,11-Aug-17,0.00,0.17,0.00%,0.57%," 2,343,013,530 "," 12,277.00 ", 41.50 , 41.40 , 57.60 , 16.50 
CAC,2, 7.50 , -   , 7.50 ,   , 7.50 , 6.85 , 7.85 , -   , 10.50 , 74.16 , 289.85 , 71.41 , 10.11 , 2.59 ,08-Aug-17,0.00,0.17,0.00%,3.43%," 967,741,935 ", -   , -   , -   , 8.50 , 4.00 
CFF,3, 11.70 , 11.70 , 11.00 , 70.00 , 12.95 , 13.00 , 35.00 , 1.53 , 80.62 , 97.27 , 358.32 , 14.51 , 12.03 , 3.27 ,11-Aug-17,0.25,0.10,2.14%,0.83%," 1,052,064,386 "," 9,503.00 ", 12.95 , 11.00 , 15.15 , 6.10 
CHL,3, 11.31 , 11.31 , 11.97 , (66.00), 11.00 , 10.50 , 11.00 , (6.68), 34.95 , 36.81 , 88.01 , 32.36 , 30.73 , 12.85 ,11-Aug-17,0.14,2.65,1.19%,14.32%," 4,707,787,500 "," 6,848.00 ", 11.50 , 11.00 , 30.00 , 6.80 
CPJ,3, 3.55 , 3.55 , 3.50 , 5.00 , 3.50 , 3.35 , 3.45 , 1.34 , 7.39 , 31.82 , 248.01 , 48.07 , 11.16 , 1.43 ,11-Aug-17,0.00,0.06,0.00%,1.82%," 3,905,000,000 "," 109,654.00 ", 3.60 , 3.50 , 4.83 , 2.95 
DCOVE,1, 17.52 , 17.52 , 19.11 , (159.00), 17.50 , 13.20 , 20.00 , (15.17), 92.13 , 91.81 , 873.47 , 19.02 , 19.08 , 2.01 ,11-Aug-17,0.40,0.60,2.28%,4.00%," 6,875,310,108 "," 1,272,104.00 ", 19.11 , 17.50 , 22.50 , 12.05 
DTL,1, 8.00 , -   , 8.00 ,   , 8.00 , 6.50 , 7.80 , -   , 42.48 , 55.26 , 324.48 , 18.83 , 14.48 , 2.47 ,08-Aug-17,0.00,0.00,0.00%,0.00%," 2,186,688,536 ", -   , -   , -   , 9.50 , 3.05 
ECL,3, 5.31 , 5.31 , 5.00 , 31.00 , 5.50 , 5.50 , 5.60 , 12.34 , 9.71 , 20.99 , 26.55 , 54.67 , 25.30 , 20.00 ,11-Aug-17,0.00,0.00,0.00%,0.00%," 8,695,125,000 "," 12,431,073.00 ", 5.50 , 4.75 , 5.57 , 1.74 
EPLY,1, 12.40 , -   , 12.40 ,   , 12.39 , 12.39 , 14.00 , -   , 58.22 , 73.06 , 351.50 , 21.30 , 16.97 , 3.53 ,09-Aug-17,0.30,63.58,2.40%,8.65%," 2,386,606,920 ", -   , -   , -   , 13.00 , 4.33 
GENAC,1, 2.95 , 2.95 , 2.95 , -   , 3.00 , 2.87 , 3.30 , -   , 37.15 , 40.06 , 189.14 , 7.94 , 7.36 , 1.56 ,11-Aug-17,0.00,0.17,0.00%,6.06%," 3,042,187,500 "," 38,644.00 ", 3.00 , 2.65 , 4.50 , 1.48 
HONBUN,3, 4.70 , 4.70 , 5.00 , (30.00), 4.50 , 4.50 , 5.00 , (3.44), 19.41 , 22.36 , 113.97 , 24.22 , 21.02 , 4.12 ,11-Aug-17,0.04,0.13,0.85%,2.22%," 2,214,954,665 "," 13,400.00 ", 5.00 , 4.50 , 8.80 , 4.50 * 
ISP,1, 17.26 , -   , 17.26 ,   , 17.26 , 17.30 , 19.00 , -   , 31.28 , 52.91 , 230.73 , 55.18 , 32.62 , 7.48 ,04-Aug-17,0.00,0.00,0.00%,0.00%," 1,812,300,000 ", -   , -   , -   , 35.00 , 5.00 
JAMT,2, 4.60 , 4.60 , 4.55 , 5.00 , 4.60 , 4.51 , 4.60 , 0.83 , 19.66 , 33.41 , 136.97 , 23.40 , 13.77 , 3.36 ,11-Aug-17,0.06,0.00,1.30%,0.00%," 3,137,353,916 "," 3,000.00 ", 4.60 , 4.60 , 5.60 , 1.58 
JETCON,2, 5.22 , 5.22 , 5.15 , 7.00 , 5.20 , 5.20 , 5.25 , 0.99 , 25.19 , 30.74 , 61.80 , 20.73 , 16.98 , 8.45 ,11-Aug-17,0.07,0.00,1.34%,0.00%," 3,045,870,000 "," 124,479.00 ", 5.25 , 5.20 , 8.67 , 0.88 
KEX,3, 14.97 , 14.97 , 14.90 , 7.00 , 15.00 , 14.93 , 15.00 , 0.85 , 30.60 , 23.94 , 75.67 , 48.92 , 62.53 , 19.78 ,11-Aug-17,0.00,0.24,0.00%,1.20%," 7,485,000,225 "," 6,900.00 ", 15.00 , 14.90 , 41.00 , 3.80 
KEY,1, 3.05 , -   , 3.05 ,   , 3.05 , 3.50 , 5.60 , -   , (12.58), 5.93 , 278.06 , n/a , 51.40 , 1.10 ,03-Aug-17,0.00,0.00,0.00%,0.00%," 1,123,805,108 ", -   , -   , -   , 3.95 , 2.00 
KLE,1, 2.05 , 2.05 , 2.00 , 5.00 , 2.00 , 1.60 , 2.00 , 0.12 , 17.89 , 13.45 , 136.87 , 11.46 , 15.24 , 1.50 ,11-Aug-17,0.00,0.00,0.00%,0.00%," 205,000,000 "," 60,400.00 ", 2.10 , 2.00 , 3.65 , 1.13 
KREMI,4, 6.68 , 6.68 , 6.80 , (12.00), 6.80 , 6.00 , 6.80 , (1.10), 52.02 , 52.60 , 156.15 , 12.84 , 12.70 , 4.28 ,11-Aug-17,0.00,0.05,0.00%,0.67%," 2,528,835,008 "," 13,080.00 ", 6.80 , 6.50 , 10.20 , 5.00 
LASD,1, 6.70 , 6.70 , 6.61 , 9.00 , 6.70 , 6.60 , 6.70 , 7.54 , 18.32 , 19.61 , 123.28 , 36.58 , 34.17 , 5.43 ,11-Aug-17,0.00,0.05,0.00%,0.75%," 23,086,622,029 "," 202,957.00 ", 6.70 , 6.65 , 7.96 , 6.00 
LASF,1, 3.96 , 3.96 , 3.99 , (3.00), 4.00 , 3.80 , 4.00 , (0.92), 15.69 , 17.10 , 97.43 , 25.24 , 23.16 , 4.06 ,11-Aug-17,0.00,0.04,0.00%,1.13%," 4,970,503,787 "," 22,593.00 ", 4.00 , 3.92 , 5.29 , 2.77 
LASM,2, 4.50 , 4.50 , 4.50 , -   , 4.50 , 4.51 , 4.70 , -   , 23.39 , 20.13 , 108.63 , 19.24 , 22.35 , 4.14 ,11-Aug-17,0.00,0.03,0.00%,0.60%," 18,392,085,765 "," 8,881.00 ", 4.50 , 4.50 , 6.25 , 4.30 
MEEG,2, 4.97 , 4.97 , 4.99 , (2.00), 5.00 , 4.60 , 5.00 , (0.15), 22.19 , 22.40 , 140.03 , 22.40 , 22.18 , 3.55 ,11-Aug-17,0.00,0.00,0.00%,N/A," 1,491,024,850 "," 14,253.00 ", 5.30 , 4.85 , 8.00 , 2.61 
MDS,1, 5.25 , -   , 5.25 ,   , 5.25 , 5.60 , 5.65 , -   , 38.09 , 35.98 , 220.10 , 13.78 , 14.59 , 2.39 ,09-Aug-17,0.05,0.09,0.95%,2.21%," 1,381,578,949 ", -   , -   , -   , 8.05 , 3.06 
MUSIC,4, 0.38 , -   , 0.38 ,   , 0.38 , 0.32 , 0.38 , -   , 1.59 , 1.60 , 1.94 , 23.90 , 23.72 , 19.55 ,02-Aug-17,0.00,0.00,0.00%,0.00%," 152,000,000 ", -   , -   , -   , 0.55 , 0.17 
PTL,4, 2.70 , -   , 2.70 ,   , 2.70 , 2.70 , 2.95 , -   , 6.55 , 7.27 , 44.20 , 41.23 , 37.12 , 6.11 ,10-Aug-17,0.00,0.00,0.00%,0.00%," 4,164,661,116 ", -   , -   , -   , 4.70 , 1.20 
PURITY,1, 2.62 , 2.62 , 2.62 , -   , 2.62 , 2.50 , 2.62 , -   , 6.29 , 9.01 , 248.40 , 41.66 , 29.06 , 1.05 ,11-Aug-17,0.00,0.00,0.00%,0.00%," 583,498,028 "," 4,000.00 ", 2.62 , 2.60 , 4.50 , 1.70 
ROC,2, 3.00 , -   , 3.00 ,   , 3.00 , 2.00 , 2.99 , -   , (33.73), (18.69), 244.72 , n/a , na , 1.23 ,31-Jul-17,0.00,0.00,0.00%,0.00%," 642,000,000 ", -   , -   , -   , 4.65 , 3.00 
SOS,1, 5.39 , 5.39 , 2.00 , 339.00 , 5.08 , 5.10 , 5.25 , 20.62 , 16.10 , 26.55 , 97.01 , 33.47 , 20.30 , 5.56 ,11-Aug-17,0.00,0.00,0.00%,0.00%," 1,348,149,495 "," 1,309,722.00 ", 5.80 , 5.00 , 5.80 , 5.00 
SRA,4, 3.55 , 3.55 , 3.52 , 3.00 , 3.55 , 3.55 , 3.86 , 0.06 , 2.16 , 3.24 , 199.54 , n/a , 109.47 , 1.78 ,11-Aug-17,0.00,0.00,0.00%,0.00%," 289,435,203 "," 2,000.00 ", 3.55 , 3.55 , 3.86 , 2.98 
tTech,2, 8.07 , 8.07 , 9.15 , (108.00), 8.05 , 7.80 , 8.00 , (2.78), 32.84 , 24.06 , 165.45 , 24.58 , 33.55 , 4.88 ,11-Aug-17,0.00,0.04,0.00%,0.71%," 855,420,000 "," 20,513.00 ", 8.10 , 8.05 , 10.00 , 3.80 
