,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,4, 17.63 , 17.63 , 15.65 , 198.00 , 17.00 , 16.00 , 17.00 , 628.13 , 33.71 , 38.57 , 928.44 , 52.30 , 45.71 , 1.90 ,24-Aug-17,0.00,0.40,0.00%,4.32%," 19,783,399,355 "," 2,297,691.00 ", 20.19 , 15.75 , 22.00 , 7.50 
JSE,2, 6.02 , 6.02 , 6.19 , (17.00), 6.19 , 5.67 , 6.00 , (33.70), 23.90 , 34.94 , 127.12 , 25.18 , 17.23 , 4.74 ,24-Aug-17,0.04,0.66,0.59%,11.99%," 4,221,525,000 "," 7,551.00 ", 6.19 , 6.00 , 13.50 , 4.25 
KPREIT,2, 8.00 , 8.00 , 8.00 , -   , 8.00 , 7.60 , 8.00 , -   , 10.45 , 14.36 , 533.45 , 76.53 , 55.69 , 1.50 ,24-Aug-17,0.15,0.31,1.93%,3.08%," 2,575,941,344 "," 1,250.00 ", 8.00 , 8.00 , 16.00 , 4.03 
KW�,2, 30.79 , 30.79 , 29.05 , 174.00 , 31.50 , 29.50 , 32.00 , 703.52 , 103.54 , 113.20 ," 1,331.21 ", 29.74 , 27.20 , 2.31 ,24-Aug-17,0.00,0.29,0.00%,1.45%," 44,035,845,007 ",#N/A,#N/A,#N/A,#N/A,#N/A
MIL,1, 4.29 , 4.29 , 4.18 , 11.00 , 4.50 , 4.50 , 4.95 , 37.35 , 6.68 , n/a , 646.38 , 64.23 , n/a , 0.66 ,24-Aug-17,0.23,0.22,5.36%,4.00%," 5,152,930,458 "," 20,438.00 ", 4.50 , 4.14 , 6.39 , 3.28 
NCBFG,3, 88.16 , 88.16 , 81.82 , 634.00 , 87.99 , 87.00 , 87.99 ," 4,421.30 ", 779.53 , 986.52 ," 4,313.89 ", 11.31 , 8.94 , 2.04 ,24-Aug-17,0.60,2.40,0.68%,4.80%," 217,469,810,916 "," 252,941.00 ", 88.99 , 87.00 , 94.99 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 110.00 , 560.00 , -   ," 2,611.36 "," 3,276.06 "," 24,489.78 ", 21.06 , 16.79 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 170.00 
PJAM,2, 32.12 , 32.12 , 33.00 , (88.00), 33.00 , 32.05 , 32.95 , (265.24), 422.49 , 431.27 ," 2,552.40 ", 7.60 , 7.45 , 1.26 ,24-Aug-17,0.40,1.85,1.25%,6.61%," 34,245,055,667 "," 32,820.00 ", 33.00 , 31.50 , 45.00 , 22.50 
PJX,4, 9.30 , 9.30 , 9.41 , (11.00), 9.30 , 9.47 , 9.99 , (9.64), (62.80), (56.68)," 1,003.29 ", n/a , na , 0.93 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 2,882,704,827 ", 200.00 , 9.30 , 9.30 , 11.50 , 9.00 
PROVENJA,4, 25.01 , -   , 25.01 ,   , 25.01 , 25.02 , -   , -   , 179.45 , 67.54 ," 1,462.59 ", 13.94 , 37.03 , 1.71 ,18-Aug-17,0.74,0.93,2.94%,5.01%," 15,638,952,155 ", -   , -   , -   , 26.00 , 19.00 
PULS,2, 1.80 , 1.80 , 2.20 , (40.00), 1.80 , 1.80 , 2.00 , (184.41), 24.57 , 18.79 , 132.26 , 7.33 , 9.58 , 1.36 ,24-Aug-17,0.08,0.06,4.44%,2.00%," 2,935,328,479 "," 7,800.00 ", 1.80 , 1.80 , 16.20 , 0.50 
RJR,4, 1.32 , 1.32 , 1.33 , (1.00), 1.30 , 1.26 , 1.30 , (6.85), 1.80 , 3.48 , 105.40 , 73.44 , 37.88 , 1.25 ,24-Aug-17,0.00,0.02,0.00%,1.54%," 3,197,683,703 "," 234,820.00 ", 1.35 , 1.30 , 2.00 , 1.08 
SALF,3, 10.00 , -   , 10.00 ,   , 10.00 , 10.00 , 11.00 , -   , 86.12 , 101.25 , 757.89 , 11.61 , 9.88 , 1.32 ,23-Aug-17,0.00,0.44,0.00%,5.18%," 1,038,832,900 ", -   , -   , -   , 11.00 , 6.50 
SEP,2, 29.76 , 29.76 , 30.00 , (24.00), 29.75 , 30.00 , 32.55 , (35.04), 141.40 , 187.64 ," 1,868.57 ", 21.05 , 15.86 , 1.59 ,24-Aug-17,0.00,3.23,0.00%,10.95%," 15,368,002,040 "," 56,860.00 ", 30.10 , 29.75 , 45.10 , 18.60 
SGJ,2, 46.93 , 46.93 , 46.24 , 69.00 , 46.95 , 46.95 , 47.00 , 606.96 , 396.20 , 424.83 ," 3,053.64 ", 11.84 , 11.05 , 1.54 ,24-Aug-17,0.45,1.68,0.96%,4.57%," 146,026,120,139 "," 56,384.00 ", 47.00 , 46.50 , 47.51 , 29.00 
SIJL,1, 35.51 , -   , 35.51 ,   , 35.51 , 36.00 , 37.00 , -   , 317.62 , 339.53 ," 3,508.43 ", 11.18 , 10.46 , 1.01 ,21-Aug-17,0.45,1.80,1.27%,5.39%," 15,027,646,105 ", -   , -   , -   , 42.50 , 25.00 
SIL,2, 14.00 , -   , 14.00 ,   , 14.00 , 13.51 , 14.00 , -   , 132.76 , 99.54 ," 1,406.33 ", 10.55 , 14.07 , 1.00 ,23-Aug-17,0.21,0.15,1.48%,0.98%," 820,824,998 ", -   , -   , -   , 18.20 , 13.00 
SJ,2, 31.05 , 31.05 , 31.47 , (42.00), 31.00 , 31.47 , 31.50 , (463.74), 322.73 , 316.24 ," 1,531.67 ", 9.62 , 9.82 , 2.03 ,24-Aug-17,0.00,1.11,0.00%,3.83%," 121,269,964,204 "," 42,184.00 ", 31.99 , 31.00 , 40.00 , 20.77 
SVL,2, 8.78 , 8.78 , 8.72 , 6.00 , 8.80 , 8.80 , 9.35 , 44.73 , 54.97 , 66.71 , 155.99 , 15.97 , 13.16 , 5.63 ,24-Aug-17,0.14,0.37,1.59%,6.98%," 23,155,098,250 "," 82,070.00 ", 9.35 , 8.75 , 9.35 * , 4.50 
XFUND,2, 12.05 , 12.05 , 12.05 , -   , 12.06 , 12.05 , 12.06 , -   , 75.97 , 55.69 , 745.26 , 15.86 , 21.64 , 1.62 ,24-Aug-17,0.00,0.14,0.00%,1.19%," 27,028,211,756 "," 11,815.00 ", 12.06 , 12.05 , 13.80 , 9.50 
MTL,1, 0.30 , -   , 0.30 ,   , 0.30 , 0.20 , 0.30 , -   , 1.34 , 1.61 , 6.32 , 22.36 , 18.68 , 4.74 ,22-Aug-17,0.00,0.01,0.00%,4.68%," 20,250,000 ", -   , -   , -   , 0.40 , 0.20 
Proven,4, 0.23 , 0.23 , 0.24 , (1.00), 0.23 , 0.23 , 0.24 , (1.56), 1.58 , 0.60 , 12.89 , 14.55 , 38.65 , 1.78 ,24-Aug-17,0.01,0.01,2.48%,3.36%," 126,867,029 "," 25,097.00 ", 0.24 , 0.23 , 0.26 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.11 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,1.47%,1.45%," 6,341,895 ", -   , -   , -   , 18.20 , 13.00 
AFS,1, 46.20 , -   , 46.20 ,   , 46.25 , 46.50 , 52.00 , -   , 262.76 , 300.15 , 662.24 , 17.58 , 15.39 , 6.98 ,22-Aug-17,0.47,0.64,1.02%,2.91%," 12,682,354,608 ", -   , -   , -   , 52.00 , 16.00 
AMG,3, 3.49 , 3.49 , 3.50 , (1.00), 3.48 , 3.25 , 3.48 , (0.12), 18.55 , 13.09 , 79.03 , 18.82 , 26.65 , 4.42 ,24-Aug-17,0.42,0.38,12.03%,1.55%," 1,786,511,055 "," 11,359.00 ", 3.50 , 3.48 , 24.40 , 2.58 
BPOW,4, 41.50 , -   , 41.50 ,   , 41.50 , 41.50 , 44.00 , -   , 215.61 , 234.72 ," 1,191.51 ", 19.25 , 17.68 , 3.48 ,22-Aug-17,0.00,0.17,0.00%,0.57%," 2,344,708,500 ", -   , -   , -   , 57.60 , 19.80 
CAC,2, 7.96 , 7.96 , 7.95 , 1.00 , 7.95 , 7.95 , 8.00 , 0.03 , 10.50 , 74.16 , 289.85 , 75.79 , 10.73 , 2.75 ,24-Aug-17,0.00,0.17,0.00%,3.43%," 1,027,096,774 "," 1,842.00 ", 8.00 , 7.95 , 8.50 , 4.00 
CFF,3, 13.00 , 13.00 , 13.00 , -   , 13.00 , 11.70 , 13.95 , -   , 80.62 , 97.27 , 358.32 , 16.12 , 13.36 , 3.63 ,24-Aug-17,0.25,0.10,1.92%,0.83%," 1,168,960,429 ", 750.00 , 13.00 , 13.00 , 15.15 , 6.85 
CHL,3, 9.77 , 9.77 , 10.00 , (23.00), 9.50 , 9.50 , 10.00 , (2.33), 34.95 , 36.81 , 88.01 , 27.96 , 26.54 , 11.10 ,24-Aug-17,0.14,2.65,1.38%,14.32%," 4,066,762,500 "," 4,000.00 ", 9.95 , 9.50 , 30.00 , 7.50 
CPJ,3, 3.60 , 3.60 , 3.60 , -   , 3.60 , 3.55 , 3.60 , -   , 7.39 , 31.82 , 248.01 , 48.74 , 11.32 , 1.45 ,24-Aug-17,0.00,0.06,0.00%,1.82%," 3,960,000,000 "," 9,800.00 ", 3.80 , 3.60 , 4.83 , 2.95 
DCOVE,2, 17.47 , -   , 17.47 ,   , 17.40 , 17.39 , 17.40 , -   , 87.12 , 113.45 , 879.43 , 20.05 , 15.40 , 1.99 ,23-Aug-17,0.40,0.60,2.29%,4.00%," 6,855,688,789 ", -   , -   , -   , 22.50 , 12.05 
DTL,1, 7.10 , -   , 7.10 ,   , 7.10 , 6.50 , 7.90 , -   , 42.48 , 69.84 , 378.51 , 16.71 , 10.17 , 1.88 ,21-Aug-17,0.00,0.00,0.00%,0.00%," 1,940,686,076 ", -   , -   , -   , 9.50 , 3.05 
ECL,3, 4.77 , 4.77 , 4.99 , (22.00), 4.51 , 4.21 , 4.79 , (8.76), 9.71 , 20.99 , 26.55 , 49.11 , 22.73 , 17.97 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 7,810,875,000 "," 110,541.00 ", 4.90 , 4.51 , 5.60 , 1.74 
EPLY,2, 13.00 , 13.00 , 12.40 , 60.00 , 13.00 , 12.75 , 13.00 , 2.81 , 50.48 , 74.20 , 355.37 , 25.75 , 17.52 , 3.66 ,24-Aug-17,0.30,63.58,2.29%,8.65%," 2,502,087,900 ", 700.00 , 13.00 , 13.00 , 13.00 , 4.90 
GENAC,2, 2.60 , -   , 2.60 ,   , 2.60 , 2.80 , 2.90 , -   , 31.71 , 29.81 , 198.72 , 8.20 , 8.72 , 1.31 ,22-Aug-17,0.00,0.17,0.00%,6.06%," 2,681,250,000 ", -   , -   , -   , 4.50 , 1.48 
HONBUN,3, 4.73 , 4.73 , 4.73 , -   , 4.73 , 5.00 , 5.50 , -   , 19.41 , 22.36 , 113.97 , 24.37 , 21.16 , 4.15 ,24-Aug-17,0.04,0.13,0.85%,2.22%," 2,229,092,674 ", 850.00 , 4.73 , 4.73 , 8.80 , 4.50 
ISP,2, 19.00 , 19.00 , 17.75 , 125.00 , 19.00 , 19.00 , 20.00 , 3.19 , 47.88 , 54.87 , 240.63 , 39.69 , 34.63 , 7.90 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 1,995,000,000 "," 2,000.00 ", 19.00 , 19.00 , 35.00 , 6.00 
JAMT,3, 4.90 , 4.90 , 4.98 , (8.00), 4.75 , 4.75 , 5.00 , (1.33), 26.04 , 29.84 , 154.30 , 18.82 , 16.42 , 3.18 ,24-Aug-17,0.06,0.00,1.22%,0.00%," 3,341,963,954 "," 11,000.00 ", 4.91 , 4.75 , 5.60 , 1.60 
JETCON,2, 5.21 , 5.21 , 5.44 , (23.00), 5.00 , 4.50 , 5.00 , (3.26), 25.19 , 30.74 , 61.80 , 20.69 , 16.95 , 8.43 ,24-Aug-17,0.07,0.00,1.34%,0.00%," 3,040,035,000 "," 129,150.00 ", 5.45 , 5.00 , 8.67 , 0.95 
KEX,3, 14.06 , 14.06 , 14.55 , (49.00), 13.70 , 7.00 , 13.70 , (5.96), 30.60 , 23.94 , 75.67 , 45.95 , 58.73 , 18.58 ,24-Aug-17,0.00,0.24,0.00%,1.20%," 7,030,000,211 "," 5,879.00 ", 14.50 , 13.70 , 41.00 , 3.91 
KEY,2, 3.00 , -   , 3.00 ,   , 3.00 , 3.00 , -   , -   , (3.86), 8.06 , 291.97 , n/a , 37.23 , 1.03 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 1,105,382,073 ", -   , -   , -   , 3.95 , 2.00 
KLE,1, 2.57 , 2.57 , 2.29 , 28.00 , 2.60 , 2.40 , 2.60 , 0.68 , 17.89 , 13.45 , 136.87 , 14.37 , 19.11 , 1.88 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 257,000,000 "," 479,000.00 ", 2.60 , 2.40 , 3.65 , 1.13 
KREMI,4, 6.56 , 6.56 , 6.71 , (15.00), 5.90 , 5.90 , 6.85 , (1.38), 52.02 , 52.60 , 156.15 , 12.61 , 12.47 , 4.20 ,24-Aug-17,0.00,0.05,0.00%,0.67%," 2,483,406,834 "," 147,103.00 ", 6.85 , 5.90 , 10.20 , 5.00 
LASD,1, 6.79 , 6.79 , 7.00 , (21.00), 6.80 , 6.72 , 6.80 , (17.60), 18.32 , 19.61 , 123.28 , 37.07 , 34.63 , 5.51 ,24-Aug-17,0.00,0.05,0.00%,0.75%," 23,396,740,833 "," 112,407.00 ", 6.80 , 6.72 , 7.96 , 6.00 
LASF,1, 3.43 , 3.43 , 3.25 , 18.00 , 3.50 , 3.40 , 3.50 , 5.49 , 15.69 , 17.10 , 97.43 , 21.86 , 20.06 , 3.52 ,24-Aug-17,0.00,0.04,0.00%,1.13%," 4,305,259,593 "," 11,120.00 ", 3.50 , 3.40 , 5.29 , 2.77 
LASM,1, 4.50 , 4.50 , 4.52 , (2.00), 4.50 , 4.34 , 4.50 , (1.99), 15.11 , 20.33 , 111.92 , 29.79 , 22.14 , 4.02 ,24-Aug-17,0.00,0.03,0.00%,0.60%," 18,392,085,765 "," 12,148.00 ", 4.55 , 4.50 , 6.25 , 4.30 
MEEG,2, 4.55 , 4.55 , 4.95 , (40.00), 4.55 , 4.50 , 4.55 , (2.92), 22.19 , 22.40 , 140.03 , 20.50 , 20.31 , 3.25 ,24-Aug-17,0.00,0.00,0.00%,N/A," 1,365,022,750 "," 5,514.00 ", 4.55 , 4.55 , 8.00 , 2.61 
MDS,1, 5.50 , 5.50 , 5.30 , 20.00 , 5.50 , 5.20 , 5.50 , 1.28 , 38.09 , 35.98 , 220.10 , 14.44 , 15.29 , 2.50 ,24-Aug-17,0.05,0.09,0.91%,2.21%," 1,447,368,423 "," 8,973.00 ", 5.50 , 5.49 , 8.05 , 3.06 
MUSIC,4, 0.43 , -   , 0.43 ,   , 0.43 , 0.38 , 0.45 , -   , 1.59 , 1.60 , 1.94 , 27.04 , 26.85 , 22.12 ,22-Aug-17,0.00,0.00,0.00%,0.00%," 172,000,000 ", -   , -   , -   , 0.55 , 0.17 
PTL,4, 2.80 , 2.80 , 2.79 , 1.00 , 3.00 , 2.60 , 3.00 , 0.38 , 6.55 , 7.27 , 44.20 , 42.76 , 38.49 , 6.33 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 4,318,907,824 "," 7,712.00 ", 3.00 , 2.60 , 4.70 , 1.20 
PURITY,2, 2.30 , 2.30 , 1.86 , 44.00 , 2.30 , 1.90 , 2.30 , 2.38 , (11.36), (4.72), 242.38 , n/a , na , 0.95 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 512,231,093 "," 4,000.00 ", 2.30 , 2.30 , 4.50 , 1.70 
ROC,2, 3.11 , 3.11 , 3.00 , 11.00 , 3.10 , 2.88 , 3.10 , 0.57 , (33.73), (33.78), 244.72 , n/a , na , 1.27 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 665,540,000 "," 2,750.00 ", 3.25 , 3.10 , 4.65 , 3.00 
SOS,1, 3.84 , 3.84 , 3.82 , 2.00 , 3.85 , 3.85 , 3.90 , 0.12 , 16.10 , 26.55 , 97.01 , 23.85 , 14.46 , 3.96 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 960,462,720 "," 222,755.00 ", 3.90 , 3.70 , 6.00 , 3.50 
SRA,1, 3.53 , -   , 3.53 ,   , 3.52 , 2.00 , 3.50 , -   , 5.22 , 3.97 , 199.90 , 67.60 , 88.87 , 1.77 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 287,804,582 ", -   , -   , -   , 3.86 , 2.98 
tTech,2, 7.54 , 7.54 , 7.04 , 50.00 , 8.00 , 7.00 , 8.07 , 1.29 , 32.84 , 24.06 , 165.45 , 22.96 , 31.34 , 4.56 ,24-Aug-17,0.00,0.04,0.00%,0.71%," 799,240,000 "," 13,400.00 ", 8.00 , 6.50 , 10.00 , 3.80 
