,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,3, 22.03 , 22.03 , 23.00 , (97.00), 32.00 , 22.00 , 23.00 , (298.41), 72.50 , 84.53 ," 1,069.07 ", 30.39 , 26.06 , 2.06 ,05-Feb-19,0.00,0.12,0.00%,0.72%," 24,720,833,113 "," 12,548.00 ", 23.00 , 22.00 , 33.00 , 14.95 
JSE,3, 12.34 , 12.34 , 12.65 , (31.00), 22.00 , 12.50 , 13.00 , (59.60), 52.02 , 59.21 , 145.23 , 23.72 , 20.84 , 8.50 ,05-Feb-19,0.00,0.30,0.00%,4.28%," 8,653,425,000 "," 62,328.00 ", 13.00 , 12.15 , 13.50 , 6.00 
KPREIT,3, 5.95 , 5.95 , 5.95 , -   , 13.00 , 4.50 , 5.95 , -   , 20.40 , 19.42 , 562.28 , 29.17 , 30.65 , 1.06 ,05-Feb-19,0.00,0.08,0.00%,0.98%," 1,915,856,375 "," 3,535.00 ", 5.95 , 5.95 , 8.00 , 5.00 
KW,3, 69.81 , 69.81 , 69.50 , 31.00 , 5.95 , 69.26 , 70.00 , 121.55 , 130.85 , 148.44 ," 1,668.02 ", 53.35 , 47.03 , 4.19 ,05-Feb-19,0.00,0.45,0.00%,1.38%," 99,842,232,540 "," 3,678.00 ", 71.00 , 69.23 , 85.00 , 34.20 
MIL,3, 9.02 , 9.02 , 9.05 , (3.00), 70.00 , 9.01 , 9.05 , (9.88), 91.57 , n/a ," 1,286.25 ", 9.85 , n/a , 0.70 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 10,834,366,605 "," 10,220.00 ", 9.05 , 9.00 , 11.70 , 4.60 
MJE,3, 9.30 , 9.30 , 9.27 , 3.00 , 9.05 , 9.30 , 9.60 , 9.88 , 82.82 , n/a ," 1,301.06 ", 11.23 , n/a , 0.71 ,05-Feb-19,0.00,0.00,0.00%,#DIV/0!," 11,170,688,406 "," 140,980.00 ", 9.50 , 9.30 , 16.00 , 8.20 
NCBFG,1, 144.78 , 144.78 , 142.81 , 197.00 , 9.30 , 143.00 , 145.00 ," 1,332.25 "," 1,129.58 "," 1,233.46 "," 5,701.31 ", 12.82 , 11.74 , 2.54 ,05-Feb-19,0.90,2.80,0.62%,2.82%," 357,137,922,238 "," 65,496.00 ", 145.00 , 142.00 , 161.00 , 93.50 
PAL,1," 1,450.00 ", -   ," 1,450.00 ",   , -   , -   ," 1,500.00 ", -   ," 8,658.22 "," 8,729.72 "," 34,527.02 ", 16.75 , 16.61 , 4.20 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 74.92 , 74.92 , 74.12 , 80.00 , 145.00 , 74.00 , 75.00 , 233.83 , 459.23 , 423.18 ," 3,102.38 ", 16.31 , 17.70 , 2.41 ,05-Feb-19,0.00,1.05,0.00%,2.33%," 79,876,698,959 "," 4,350.00 ", 75.00 , 74.00 , 75.01 , 37.12 
PJX,3, 7.45 , -   , 7.45 ,   ," 1,450.00 ", 7.46 , 8.31 , -   , 25.08 , (30.90)," 1,016.12 ", 29.70 , na , 0.73 ,04-Feb-19,0.00,0.00,0.00%,0.00%," 2,309,263,544 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,2, 27.02 , -   , 27.02 ,   , 75.00 , 25.75 , 35.00 , -   , 127.04 , 141.47 ," 1,773.59 ", 21.27 , 19.10 , 1.52 ,04-Feb-19,0.00,0.96,0.00%,3.85%," 16,895,821,160 ", -   , -   , -   , 35.00 , 23.00 
PULS,1, 3.20 , -   , 3.20 ,   , 7.45 , 2.20 , 3.00 , -   , 19.59 , 19.67 , 165.61 , 16.34 , 16.26 , 1.93 ,01-Feb-19,0.00,0.02,0.00%,0.83%," 5,218,361,741 ", -   , -   , -   , 4.00 , 1.52 
RJR,2, 0.86 , 0.86 , 0.86 , -   , 27.00 , 0.85 , 0.86 , -   , (5.78), (5.03), 93.65 , n/a , na , 0.92 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 2,083,339,382 "," 15,111.00 ", 0.86 , 0.85 , 1.40 , 0.77 
SALF,4, 39.18 , 39.18 , 38.15 , 103.00 , 3.20 , 33.50 , 39.25 , 29.33 , 211.47 , 229.45 , 903.76 , 18.53 , 17.08 , 4.34 ,05-Feb-19,0.00,1.05,0.00%,9.33%," 4,070,147,302 "," 1,067.00 ", 39.25 , 39.00 , 42.50 , 9.95 
SCIJA,1, 11.42 , -   , 11.42 ,   , 0.85 , -   , -   , -   , 82.67 , (77.55)," 2,907.24 ", 13.81 , na , 0.39 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 11.74 , 11.74 , 11.55 , 19.00 , 34.50 , 11.45 , 11.60 , 9.60 , 74.35 , (69.75)," 2,614.88 ", 15.79 , na , 0.45 ,05-Feb-19,0.00,0.17,0.00%,#DIV/0!," 2,163,814,662 "," 30,225.00 ", 11.99 , 11.45 , 17.00 , 10.00 
SEP,2, 33.34 , 33.34 , 33.31 , 3.00 , 11.42 , 34.00 , 34.50 , 6.03 , 144.32 , 238.48 ," 1,466.42 ", 23.10 , 13.98 , 2.27 ,05-Feb-19,0.00,0.95,0.00%,3.17%," 24,456,452,146 "," 20,208.00 ", 34.50 , 33.31 , 62.00 , 26.80 
SGJ,4, 50.23 , 50.23 , 51.45 , (122.00), 11.45 , 52.00 , 53.98 ," (1,040.71)", 410.43 , 423.63 ," 3,716.70 ", 12.24 , 11.86 , 1.35 ,05-Feb-19,0.00,1.95,0.00%,3.70%," 156,294,310,986 "," 216,870.00 ", 53.00 , 50.01 , 64.00 , 48.00 
SIL,3, 4.06 , -   , 4.06 ,   , 53.00 , 4.10 , 4.25 , -   , 27.05 , 32.72 , 300.24 , 15.01 , 12.41 , 1.35 ,04-Feb-19,0.00,0.45,0.00%,3.48%," 1,246,954,458 ", -   , -   , -   , 5.60 , 1.56 
SJ,3, 38.82 , 38.82 , 39.05 , (23.00), 4.05 , 38.50 , 40.00 , (246.27), 302.36 , 316.19 ," 1,879.11 ", 12.84 , 12.28 , 2.07 ,05-Feb-19,0.00,1.20,0.00%,3.37%," 151,616,747,517 "," 53,111.00 ", 39.99 , 38.50 , 55.00 , 34.75 
SML,3, 4.75 , -   , 4.75 ,   , 5.31 , 4.75 , 5.00 , -   , 330.47 , 4.29 , 469.49 , n/a , 110.73 , 1.01 ,01-Feb-19,0.00,0.00,0.00%,#DIV/0!," 3,599,685,328 ", -   , -   , -   , 5.50 , 4.20 
SVL,3, 19.77 , 19.77 , 19.80 , (3.00), 39.00 , 19.00 , 20.00 , (21.69), 52.69 , 84.02 , 110.98 , 37.52 , 23.53 , 17.81 ,05-Feb-19,0.00,0.81,0.00%,7.03%," 52,138,529,887 "," 86,305.00 ", 20.00 , 19.00 , 24.00 , 11.50 
VMIL,3, 3.85 , 3.85 , 4.01 , (16.00), 4.75 , 4.01 , 4.03 , (65.80), 20.92 , 23.08 , 181.17 , 18.40 , 16.68 , 2.13 ,05-Feb-19,0.00,0.14,0.00%,4.32%," 5,775,096,250 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,1, 10.31 , 10.31 , 10.33 , (2.00), 20.00 , 10.15 , 10.30 , (20.56), 63.03 , 69.56 , 245.01 , 16.36 , 14.82 , 4.21 ,05-Feb-19,0.07,0.14,0.68%,1.13%," 38,662,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.50 , 10.50 , 10.59 , (9.00), 3.80 , 10.50 , 10.60 , (55.34), (8.65), 6.60 ," 1,026.29 ", n/a , 159.01 , 1.02 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 23,551,553,813 "," 21,040.00 ", 10.50 , 10.50 , 17.50 , 9.51 
MTL,2, 0.24 , -   , 0.24 ,   , 1.75 , 0.24 , -   , -   , 1.97 , 1.68 , 6.18 , 12.17 , 14.31 , 3.88 ,25-Jan-19,0.00,0.02,0.00%,7.50%," 16,200,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,2, 0.22 , 0.22 , 0.21 , 1.00 , -   , 0.20 , 0.21 , 1.71 , 0.93 , 1.04 , 13.17 , 23.64 , 21.23 , 1.67 ,05-Feb-19,0.00,0.01,0.00%,3.57%," 137,567,752 "," 26,040.00 ", 0.22 , 0.22 , 0.25 , 0.15 
AFS,2, 47.01 , 47.01 , 47.03 , (2.00), 10.50 , 47.00 , -   , (0.13), 278.78 , 304.58 , 967.07 , 16.86 , 15.43 , 4.86 ,05-Feb-19,0.48,0.93,1.02%,2.55%," 12,904,707,578 "," 1,127.00 ", 47.01 , 47.00 , 56.00 , 36.00 
AMG,1, 2.43 , 2.43 , 2.54 , (11.00), -   , 2.60 , 2.65 , (1.29), 8.75 , 8.92 , 92.00 , 27.79 , 27.24 , 2.64 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 1,243,903,113 "," 31,356.00 ", 2.60 , 2.03 , 3.30 , 1.60 
BPOW,2, 6.00 , 6.00 , 5.00 , 100.00 , 47.01 , 5.00 , 6.00 , 12.91 , 23.54 , 26.82 , 148.46 , 25.48 , 22.37 , 4.04 ,05-Feb-19,0.00,0.19,0.00%,0.45%," 3,389,940,000 ", 100.00 , 6.00 , 6.00 , 7.50 , 2.80 
CAC,4, 13.00 , 13.00 , 15.02 , (202.00), 2.60 , 13.00 , 16.00 , (5.95), 57.94 , 60.42 , 377.84 , 22.44 , 21.52 , 3.44 ,05-Feb-19,0.00,0.08,0.00%,1.23%," 1,677,419,354 "," 1,081.00 ", 13.00 , 13.00 , 20.00 , 8.00 
CFF,1, 19.00 , -   , 19.00 ,   , 6.00 , 16.00 , 18.00 , -   , 105.08 , 113.89 , 471.27 , 18.08 , 16.68 , 4.03 ,31-Jan-19,0.00,0.25,0.00%,2.27%," 1,708,480,627 ", -   , -   , -   , 21.00 , 9.07 
CHL,4, 15.04 , 15.04 , 14.91 , 13.00 , 13.00 , 15.00 , 17.14 , 1.24 , 39.69 , 42.33 , 101.74 , 37.89 , 35.53 , 14.78 ,05-Feb-19,0.00,0.25,0.00%,2.45%," 6,260,400,000 "," 1,390.00 ", 15.10 , 15.00 , 15.50 , 9.49 
CPJ,1, 4.75 , 4.75 , 4.78 , (3.00), 19.00 , 4.60 , 4.75 , (0.75), 5.20 , 28.18 , 272.03 , 91.36 , 16.86 , 1.75 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 5,225,000,000 "," 203,515.00 ", 4.75 , 4.75 , 7.15 , 4.00 
DCOVE,2, 15.05 , -   , 15.05 ,   , 15.00 , 15.15 , 15.50 , -   , 81.00 , 132.84 , 947.40 , 18.58 , 11.33 , 1.59 ,29-Jan-19,0.00,0.60,0.00%,3.75%," 5,906,016,959 ", -   , -   , -   , 18.50 , 14.45 
DTL,3, 2.85 , 2.85 , 2.95 , (10.00), 4.75 , 2.67 , 2.95 , (6.24), 9.27 , 13.77 , 36.54 , 30.75 , 20.70 , 7.80 ,05-Feb-19,0.00,0.07,0.00%,0.88%," 7,790,077,910 "," 27,046.00 ", 2.95 , 2.75 , 4.00 , 0.70 
ECL,2, 7.95 , 7.95 , 7.93 , 2.00 , 15.05 , 7.90 , 7.94 , 0.75 , 27.22 , 31.48 , 14.84 , 29.21 , 25.25 , 53.56 ,05-Feb-19,0.00,0.55,0.00%,13.14%," 13,018,125,000 "," 12,850.00 ", 8.10 , 7.94 , 9.01 , 4.00 
EFRESH,3, 1.62 , 1.62 , 1.62 , -   , 2.95 , 1.60 , 1.65 , -   , 3.55 , 2.77 , 81.19 , 45.70 , 58.44 , 2.00 ,05-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,263,600,000 "," 10,000.00 ", 1.62 , 1.60 , 2.80 , 1.00 
ELITE,1, 3.10 , 3.10 , 3.08 , 2.00 , 7.94 , 3.05 , 3.10 , 0.16 , 10.19 , 3.61 , 113.56 , 30.41 , 85.85 , 2.73 ,05-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,095,540,000 "," 44,913.00 ", 3.11 , 3.10 , 3.55 , 2.60 
EPLY,3, 9.00 , -   , 9.00 ,   , 1.60 , 9.00 , 15.00 , -   , 51.07 , 56.68 , 384.68 , 17.62 , 15.88 , 2.34 ,30-Jan-19,0.00,0.28,0.00%,2.30%," 1,732,214,700 ", -   , -   , -   , 12.75 , 7.99 
FOSRICH,3, 3.76 , 3.76 , 3.88 , (12.00), 3.10 , 3.76 , 3.97 , (1.38), 20.58 , 22.44 , 135.38 , 18.27 , 16.76 , 2.78 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 1,888,556,087 "," 35,854.00 ", 3.76 , 3.76 , 4.49 , 2.25 
FTNA,3, 3.57 , 3.57 , 3.51 , 6.00 , 3.76 , 3.50 , 3.57 , 1.71 , 23.04 , 29.36 , 66.20 , 15.49 , 12.16 , 5.39 ,05-Feb-19,0.00,0.00,0.00%,#DIV/0!," 4,460,268,125 "," 2,096,413.00 ", 3.60 , 3.48 , 4.20 , 3.00 
GENAC,2, 3.94 , 3.94 , 3.88 , 6.00 , 3.76 , 3.92 , 4.00 , 1.41 , 29.90 , 24.84 , 196.01 , 13.18 , 15.86 , 2.01 ,05-Feb-19,0.00,0.15,0.00%,5.20%," 4,063,125,000 "," 183,534.00 ", 4.00 , 3.91 , 5.00 , 2.65 
GWEST,2, 1.45 , 1.45 , 1.47 , (2.00), 3.50 , 1.30 , 1.45 , (0.22), (28.60), (17.91), 160.49 , n/a , na , 0.90 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 703,030,303 "," 62,248.00 ", 1.45 , 1.45 , 3.30 , 1.24 
HONBUN,4, 3.75 , 3.75 , 3.90 , (15.00), 4.00 , 3.70 , 3.90 , (1.61), 18.32 , 17.17 , 131.11 , 20.47 , 21.84 , 2.86 ,05-Feb-19,0.03,0.04,0.80%,1.00%," 1,767,251,063 "," 8,100.00 ", 3.90 , 3.75 , 5.50 , 3.10 
INDIES,4, 3.02 , 3.02 , 3.07 , (5.00), 1.45 , 3.05 , 3.10 , (1.52), 8.98 , 9.54 , 50.18 , 33.62 , 31.66 , 6.02 ,05-Feb-19,0.08,0.00,2.65%,#DIV/0!," 4,024,260,680 "," 104,845.00 ", 3.05 , 3.00 , 4.10 , 1.95 
ISP,3, 12.03 , -   , 12.03 ,   , 3.75 , 12.00 , 13.00 , -   , 43.59 , 43.00 , 297.77 , 27.60 , 27.97 , 4.04 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 1,263,150,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 4.00 , 4.00 , 4.00 , -   , 3.05 , 3.85 , 3.99 , -   , 28.94 , 29.83 , 181.65 , 13.82 , 13.41 , 2.20 ,05-Feb-19,0.00,0.06,0.00%,1.52%," 2,744,933,840 ", 100.00 , 4.00 , 4.00 , 6.00 , 3.65 
JETCON,3, 3.25 , -   , 3.25 ,   , 11.00 , 3.08 , 3.24 , -   , 20.44 , 18.69 , 87.06 , 15.90 , 17.39 , 3.73 ,01-Feb-19,0.00,0.04,0.00%,0.73%," 1,896,375,000 ", -   , -   , -   , 4.99 , 2.60 
KEX,1, 11.46 , 11.46 , 12.70 , (124.00), 4.00 , 11.00 , 12.70 , (14.16), 42.12 , 46.02 , 143.05 , 27.21 , 24.90 , 8.01 ,05-Feb-19,0.00,0.07,0.00%,0.47%," 5,730,000,172 "," 40,878.00 ", 12.70 , 11.00 , 15.00 , 10.00 
KEY,3, 3.07 , -   , 3.07 ,   , 3.25 , 3.00 , 5.00 , -   , (3.41), (12.15), 283.75 , na , na , 1.08 ,31-Jan-19,0.00,0.03,0.00%,0.86%," 1,131,174,321 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.10 , -   , 3.10 ,   , 12.70 , 3.15 , 3.80 , -   , (0.08), 3.63 , 143.06 , n/a , 85.31 , 2.17 ,29-Jan-19,0.00,0.00,0.00%,0.00%," 310,000,000 ", -   , -   , -   , 4.00 , 2.20 
KREMI,3, 5.92 , 5.92 , 5.35 , 57.00 , 3.00 , 5.85 , 5.95 , 4.93 , 30.28 , 30.94 , 188.96 , 19.55 , 19.13 , 3.13 ,05-Feb-19,0.00,0.05,0.00%,1.00%," 2,241,123,241 "," 6,193.00 ", 5.95 , 5.85 , 8.25 , 4.50 
LASD,2, 3.97 , 3.97 , 3.93 , 4.00 , 3.10 , 3.81 , 4.00 , 3.20 , 30.28 , 32.25 , 144.09 , 13.11 , 12.31 , 2.76 ,05-Feb-19,0.00,0.12,0.00%,3.03%," 13,887,476,636 "," 11,886.00 ", 4.00 , 3.81 , 4.95 , 3.50 
LASF,2, 4.60 , 4.60 , 4.56 , 4.00 , 5.95 , 4.55 , 4.60 , 1.16 , 19.66 , 23.86 , 121.04 , 23.39 , 19.28 , 3.80 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 5,817,594,199 "," 3,196.00 ", 4.60 , 4.60 , 6.00 , 3.80 
LASM,2, 3.30 , 3.30 , 3.40 , (10.00), 4.00 , 3.23 , 3.40 , (9.35), 17.76 , 18.97 , 128.83 , 18.59 , 17.40 , 2.56 ,05-Feb-19,0.00,0.04,0.00%,1.01%," 13,500,838,398 "," 23,455.00 ", 3.40 , 3.23 , 4.51 , 2.90 
MEEG,3, 5.63 , 5.63 , 6.57 , (94.00), 3.23 , 5.55 , 6.95 , (6.44), 31.55 , 35.19 , 180.33 , 17.84 , 16.00 , 3.12 ,05-Feb-19,0.06,0.00,1.07%,0.00%," 1,689,028,150 "," 9,541.00 ", 6.95 , 5.55 , 8.00 , 5.10 
MDS,2, 6.60 , -   , 6.60 ,   , 4.60 , 6.00 , 6.60 , -   , 42.86 , 46.50 , 258.60 , 15.40 , 14.19 , 2.55 ,25-Jan-19,0.00,0.10,0.00%,2.10%," 1,736,842,107 ", -   , -   , -   , 10.00 , 4.30 
PTL,1, 2.05 , 2.05 , 2.05 , -   , 6.60 , 2.04 , 2.05 , -   , 2.31 , 2.35 , 46.25 , 88.67 , 87.10 , 4.43 ,05-Feb-19,0.00,0.04,0.00%,1.30%," 3,162,057,514 "," 27,433.00 ", 2.06 , 2.05 , 3.50 , 2.00 
PURITY,3, 2.03 , -   , 2.03 ,   , 5.62 , 2.03 , 2.09 , -   , 1.29 , (17.09), 331.89 , n/a , na , 0.61 ,04-Feb-19,0.00,0.00,0.00%,0.00%," 452,099,617 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 5.00 , 5.00 , 4.50 , 50.00 , 2.05 , 4.40 , 5.00 , 2.44 , 0.38 , 5.59 , 239.60 , n/a , 89.48 , 2.09 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 1,070,000,000 "," 7,000.00 ", 5.00 , 5.00 , 5.00 , 2.95 
SOS,3, 8.47 , 8.47 , 8.60 , (13.00), 2.03 , 7.00 , 8.40 , (0.74), 46.15 , 50.12 , 198.03 , 18.35 , 16.90 , 4.28 ,05-Feb-19,0.00,0.04,0.00%,0.81%," 2,118,520,635 "," 10,643.00 ", 8.60 , 8.40 , 10.00 , 4.00 
SRA,2, 3.50 , -   , 3.50 ,   , 5.00 , 2.00 , 3.86 , -   , (153.37), (33.00), 46.22 , n/a , na , 7.57 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.75 , -   , 1.75 ,   , 8.40 , 1.75 , 1.95 , -   , (9.58), (0.45), 30.10 , n/a , na , 5.81 ,04-Feb-19,0.00,0.00,0.00%,0.00%," 700,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,2, 5.85 , -   , 5.85 ,   , 3.50 , 6.00 , 6.20 , -   , 27.60 , 32.46 , 195.34 , 21.19 , 18.02 , 2.99 ,01-Feb-19,0.00,0.00,0.00%,0.00%," 620,100,000 ", -   , -   , -   , 7.00 , 4.50 
