,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
NCBFG,1, 143.89 , 143.89 , 144.75 , (86.00), -   , -   , -   , (580.56)," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.74 , 11.50 , 2.52 ,27-Feb-19,0.90,2.80,0.63%,2.82%," 354,942,503,321 "," 42,500.00 ", 144.80 , 140.61 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   , 144.80 , 144.00 , 144.80 , -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 79.44 , 79.44 , 79.00 , 44.00 ," 1,450.00 ", -   ," 1,500.00 ", 128.38 , 459.23 , 423.18 ," 3,102.38 ", 17.30 , 18.77 , 2.56 ,27-Feb-19,0.00,1.05,0.00%,2.33%," 84,695,741,662 "," 31,262.00 ", 80.00 , 78.00 , 82.00 , 37.12 
PJX,3, 7.63 , 7.63 , 7.50 , 13.00 , 79.00 , 78.25 , 80.00 , 11.03 , 25.08 , (30.90)," 1,016.12 ", 30.42 , na , 0.75 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 2,365,057,831 "," 6,842.00 ", 7.80 , 7.45 , 11.50 , 7.01 
PROVENJA,3, 28.00 , -   , 28.00 ,   , 7.45 , 7.00 , 7.30 , -   , 129.71 , 132.72 ," 1,647.30 ", 21.59 , 21.10 , 1.70 ,25-Feb-19,0.00,0.96,0.00%,3.85%," 17,508,622,964 ", -   , -   , -   , 35.00 , 23.00 
PULS,2, 2.71 , -   , 2.71 ,   , 28.00 , 28.02 , 34.91 , -   , 21.20 , 23.22 , 172.15 , 12.78 , 11.67 , 1.57 ,26-Feb-19,1.80,0.02,66.42%,0.83%," 4,419,300,099 ", -   , -   , -   , 4.00 , 1.53 
RJR,3, 1.18 , 1.18 , 1.27 , (9.00), 2.70 , 2.50 , 2.70 , (59.67), (2.12), 1.52 , 100.58 , n/a , 77.62 , 1.17 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 2,858,535,432 "," 78,523.00 ", 1.18 , 1.17 , 1.40 , 0.77 
SALF,1, 34.00 , 34.00 , 35.62 , (162.00), 1.18 , 1.17 , 1.18 , (46.06), 163.33 , 33.37 , 826.64 , 20.82 , 101.89 , 4.11 ,27-Feb-19,0.00,1.05,0.00%,9.33%," 3,532,031,860 "," 1,095.00 ", 34.00 , 34.00 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 34.00 , 32.20 , 35.50 , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 13.72 , 13.72 , 13.77 , (5.00), 11.42 , -   , -   , (2.52), 115.25 , 125.83 ," 2,570.80 ", 11.90 , 10.90 , 0.53 ,27-Feb-19,0.00,0.17,0.00%,#DIV/0!," 2,528,751,036 "," 18,146.00 ", 13.80 , 13.70 , 17.00 , 10.00 
SEP,4, 42.37 , 42.37 , 41.12 , 125.00 , 13.72 , 13.72 , 13.90 , 250.93 , 184.45 , 303.00 ," 2,165.84 ", 22.97 , 13.98 , 1.96 ,27-Feb-19,0.00,0.95,0.00%,3.17%," 31,080,380,246 "," 27,410.00 ", 44.40 , 41.60 , 62.00 , 26.80 
SGJ,4, 52.46 , 52.46 , 53.63 , (117.00), 44.40 , 44.40 , 44.85 , (996.29), 410.43 , 423.63 ," 3,716.70 ", 12.78 , 12.38 , 1.41 ,27-Feb-19,0.00,1.95,0.00%,3.70%," 163,233,118,741 "," 44,406.00 ", 53.40 , 51.80 , 64.00 , 48.00 
SIL,3, 4.01 , 4.01 , 4.03 , (2.00), 52.50 , 52.50 , 53.40 , (2.05), 22.21 , 26.87 , 246.49 , 18.06 , 14.93 , 1.63 ,27-Feb-19,0.00,0.45,0.00%,3.48%," 1,500,119,675 "," 281,925.00 ", 4.08 , 3.75 , 5.60 , 1.56 
SJ,3, 39.50 , 39.50 , 40.19 , (69.00), 4.03 , 3.75 , 3.90 , (737.50), 302.36 , 316.19 ," 1,879.11 ", 13.06 , 12.49 , 2.10 ,27-Feb-19,0.00,1.20,0.00%,3.37%," 154,272,579,261 "," 76,700.00 ", 41.99 , 38.90 , 55.00 , 35.60 
SML,4, 4.75 , -   , 4.75 ,   , 41.99 , 41.99 , 42.00 , -   , 305.30 , 19.49 , 556.04 , 1.56 , 24.37 , 0.85 ,26-Feb-19,0.00,0.00,0.00%,#DIV/0!," 3,599,685,328 ", -   , -   , -   , 5.50 , 4.20 
SVL,3, 19.92 , 19.92 , 20.00 , (8.00), 4.75 , 4.80 , 4.90 , (57.74), 52.69 , 84.02 , 110.98 , 37.81 , 23.71 , 17.95 ,27-Feb-19,0.17,0.81,0.85%,7.03%," 52,534,118,126 "," 161,990.00 ", 20.00 , 19.00 , 24.00 , 11.50 
VMIL,3, 3.80 , 3.80 , 3.80 , -   , 20.00 , 20.21 , 20.25 , -   , 20.92 , 23.08 , 181.17 , 18.16 , 16.47 , 2.10 ,27-Feb-19,0.00,0.14,0.00%,4.32%," 5,700,095,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.61 , 11.61 , 11.14 , 47.00 , 3.71 , 3.70 , 3.80 , 482.34 , 69.46 , 77.74 , 265.75 , 16.71 , 14.93 , 4.37 ,27-Feb-19,0.07,0.14,0.60%,1.13%," 43,537,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.50 , 10.50 , 10.51 , (1.00), 11.95 , 11.40 , 11.95 , (6.14), (8.65), 6.60 ," 1,026.29 ", n/a , 159.01 , 1.02 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 23,551,553,813 "," 380,573.00 ", 10.60 , 10.40 , 17.50 , 9.51 
MTL,2, 0.24 , -   , 0.24 ,   , 3.50 , -   , -   , -   , 1.97 , 1.68 , 6.18 , 12.17 , 14.31 , 3.88 ,22-Feb-19,0.00,0.02,0.00%,7.50%," 16,200,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,3, 0.21 , 0.21 , 0.21 , 0.32 , 5.50 , -   , 0.58 , 0.55 , 1.02 , 1.04 , 12.90 , 21.02 , 20.54 , 1.66 ,27-Feb-19,0.00,0.01,0.00%,3.57%," 133,503,250 "," 25,455.00 ", 0.22 , 0.21 , 0.25 , 0.15 
AFS,3, 49.35 , 49.35 , 53.00 , (365.00), 11.95 , -   , -   , (22.85), 289.74 , 315.50 , 900.59 , 17.03 , 15.64 , 5.48 ,27-Feb-19,0.48,0.93,0.97%,2.55%," 13,547,060,604 "," 1,600.00 ", 50.00 , 49.30 , 56.00 , 36.00 
AMG,1, 2.36 , -   , 2.36 ,   , 10.50 , 50.00 , 53.00 , -   , 8.75 , 8.92 , 92.00 , 26.99 , 26.45 , 2.57 ,26-Feb-19,0.00,0.00,0.00%,0.00%," 1,208,070,513 ", -   , -   , -   , 3.30 , 1.60 
BPOW,2, 5.10 , 5.10 , 4.97 , 13.00 , -   , 2.30 , 2.43 , 1.67 , 23.54 , 26.82 , 148.46 , 21.66 , 19.01 , 3.44 ,27-Feb-19,0.00,0.19,0.00%,0.45%," 2,881,449,000 "," 10,514.00 ", 5.10 , 5.00 , 7.50 , 2.80 
CAC,4, 12.50 , 12.50 , 12.12 , 38.00 , 50.00 , 4.94 , 5.00 , 1.12 , 57.94 , 60.42 , 377.84 , 21.57 , 20.69 , 3.31 ,27-Feb-19,0.00,0.08,0.00%,1.23%," 1,612,903,225 "," 5,000.00 ", 12.50 , 12.50 , 20.00 , 8.00 
CFF,1, 18.00 , -   , 18.00 ,   , 2.35 , 12.50 , 16.00 , -   , 105.08 , 113.89 , 471.27 , 17.13 , 15.80 , 3.82 ,26-Feb-19,0.00,0.25,0.00%,2.27%," 1,618,560,594 ", -   , -   , -   , 21.00 , 9.07 
CHL,1, 13.14 , 13.14 , 14.00 , (86.00), 5.00 , 17.00 , 20.00 , (8.16), 35.88 , 34.90 , 101.74 , 36.62 , 37.65 , 12.92 ,27-Feb-19,0.12,0.25,0.91%,2.45%," 5,469,525,000 "," 29,901.00 ", 13.95 , 13.00 , 15.50 , 9.49 
CPJ,2, 4.51 , 4.51 , 4.60 , (9.00), 12.50 , 13.20 , 14.00 , (2.26), (6.47), (40.36), 259.06 , n/a , na , 1.74 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 4,961,000,000 "," 57,042.00 ", 4.60 , 4.50 , 7.15 , 4.00 
DCOVE,2, 14.26 , -   , 14.26 ,   , 18.00 , 4.50 , 4.60 , -   , 81.00 , 132.84 , 947.40 , 17.60 , 10.73 , 1.51 ,26-Feb-19,0.00,0.60,0.00%,3.75%," 5,596,000,122 ", -   , -   , -   , 18.00 , 10.20 
DTL,3, 2.81 , 2.81 , 2.91 , (10.00), 13.00 , 13.50 , 14.95 , (6.23), 9.27 , 13.77 , 36.54 , 30.32 , 20.41 , 7.69 ,27-Feb-19,0.00,0.07,0.00%,0.88%," 7,680,743,483 "," 1,029,307.00 ", 2.90 , 2.81 , 4.00 , 0.70 
ECL,2, 7.30 , 7.30 , 7.31 , (1.00), 4.50 , 2.80 , 2.90 , (0.37), 27.22 , 31.48 , 14.84 , 26.82 , 23.19 , 49.18 ,27-Feb-19,0.00,0.55,0.00%,13.14%," 11,953,750,000 "," 3,000.00 ", 7.30 , 7.30 , 9.01 , 4.28 
EFRESH,4, 1.66 , 1.66 , 1.67 , (1.00), 14.00 , 7.30 , 7.40 , (0.18), 1.06 , 1.31 , 79.36 , 157.15 , 126.77 , 2.09 ,27-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,294,800,000 "," 101,000.00 ", 1.75 , 1.63 , 2.80 , 1.00 
ELITE,2, 3.16 , 3.16 , 3.10 , 6.00 , 2.90 , 1.63 , 1.75 , 0.48 , 11.25 , 11.09 , 114.96 , 28.08 , 28.50 , 2.75 ,27-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,116,744,000 "," 22,051.00 ", 3.17 , 3.10 , 3.55 , 2.66 
EPLY,4, 11.00 , 11.00 , 12.96 , (196.00), 11.00 , 10.10 , 12.96 , (103.24), 56.50 , 61.23 , 395.34 , 19.47 , 17.96 , 2.78 ,27-Feb-19,0.36,0.28,3.27%,2.30%," 2,117,151,300 "," 5,900.00 ", 11.00 , 11.00 , 13.00 , 7.99 
FOSRICH,3, 3.96 , 3.96 , 3.99 , (3.00), 1.75 , 3.17 , 3.20 , (0.34), 20.58 , 22.44 , 135.38 , 19.24 , 17.65 , 2.93 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 1,989,011,198 "," 16,025.00 ", 4.00 , 3.95 , 4.49 , 2.25 
FTNA,3, 3.95 , 3.95 , 3.91 , 4.00 , 3.17 , 3.95 , 4.10 , 1.14 , 20.22 , 23.55 , 72.94 , 19.54 , 16.77 , 5.42 ,27-Feb-19,0.00,0.00,0.00%,#DIV/0!," 4,935,030,559 "," 344,662.00 ", 3.99 , 3.90 , 4.20 , 3.00 
GENAC,4, 4.37 , 4.37 , 4.43 , (6.00), 3.17 , 3.95 , 3.99 , (1.41), 28.64 , 32.87 , 201.15 , 15.26 , 13.29 , 2.17 ,27-Feb-19,0.00,0.15,0.00%,5.20%," 4,506,562,500 "," 55,500.00 ", 4.50 , 4.15 , 5.00 , 2.65 
GWEST,3, 1.80 , 1.80 , 1.80 , -   , 4.00 , 4.25 , 4.29 , -   , (24.62), (32.92), 153.53 , n/a , na , 1.17 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 872,727,273 "," 47,838.00 ", 1.80 , 1.80 , 3.30 , 1.11 
HONBUN,1, 3.82 , 3.82 , 3.94 , (12.00), 3.99 , 1.80 , 2.00 , (1.29), 20.59 , 17.17 , 139.19 , 18.55 , 22.25 , 2.74 ,27-Feb-19,0.03,0.04,0.79%,1.00%," 1,800,239,749 "," 33,050.00 ", 3.82 , 3.82 , 5.30 , 3.10 
ICREATE,3, 1.05 , 1.05 , 1.08 , (3.00), 1.04 , 1.04 , 1.05 , (0.14), (0.99), (0.68), 443.90 , n/a , na , 0.24 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 207,472,125 "," 955,125.00 ", 1.05 , 1.02 , 1.30 , 1.01 
INDIES,4, 2.76 , 2.76 , 2.78 , (2.00), 4.15 , 3.85 , 3.87 , (0.61), 8.98 , 9.54 , 50.18 , 30.72 , 28.93 , 5.50 ,27-Feb-19,0.08,0.00,2.90%,#DIV/0!," 3,677,801,151 "," 183,190.00 ", 2.83 , 2.70 , 4.10 , 1.95 
ISP,4, 13.00 , -   , 13.00 ,   , 1.80 , 2.70 , 2.78 , -   , 49.25 , 52.78 , 322.41 , 26.39 , 24.63 , 4.03 ,21-Feb-19,0.00,0.00,0.00%,0.00%," 1,365,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 4.00 , 4.00 , 4.00 , -   , 3.82 , 11.00 , 19.50 , -   , 28.47 , 29.91 , 183.43 , 14.05 , 13.37 , 2.18 ,27-Feb-19,0.00,0.06,0.00%,1.52%," 2,759,933,836 "," 17,119.00 ", 4.00 , 4.00 , 6.00 , 3.65 
JETCON,3, 3.10 , 3.10 , 3.09 , 1.00 , 2.76 , 3.85 , 4.00 , 0.13 , 20.44 , 18.69 , 87.06 , 15.16 , 16.59 , 3.56 ,27-Feb-19,0.00,0.04,0.00%,0.73%," 1,808,850,000 "," 98,264.00 ", 3.15 , 3.03 , 4.90 , 2.30 
KEX,1, 12.87 , 12.87 , 12.87 , -   , 13.00 , 2.70 , 3.15 , -   , 42.12 , 46.02 , 143.05 , 30.55 , 27.97 , 9.00 ,27-Feb-19,0.00,0.07,0.00%,0.47%," 6,435,000,193 "," 3,250.00 ", 12.87 , 12.87 , 15.00 , 10.00 
KEY,4, 3.00 , -   , 3.00 ,   , 4.00 , 12.87 , 12.89 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.22 ,26-Feb-19,0.00,0.03,0.00%,0.86%," 1,105,382,073 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.10 , 3.10 , 3.20 , (10.00), 3.15 , 3.00 , 5.25 , (0.23), (0.08), 3.63 , 143.06 , n/a , 85.31 , 2.17 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 310,000,000 "," 5,918.00 ", 3.10 , 3.10 , 4.00 , 2.25 
KREMI,3, 5.28 , 5.28 , 5.26 , 2.00 , 12.87 , 3.25 , 3.49 , 0.17 , 30.28 , 30.94 , 188.96 , 17.44 , 17.06 , 2.79 ,27-Feb-19,0.00,0.05,0.00%,1.00%," 1,998,839,647 "," 10,700.00 ", 5.30 , 5.12 , 8.25 , 4.50 
LASD,3, 3.98 , 3.98 , 4.08 , (10.00), 3.00 , 5.25 , 5.77 , (8.00), 31.06 , 26.84 , 148.45 , 12.81 , 14.83 , 2.68 ,27-Feb-19,0.00,0.12,0.00%,3.03%," 13,958,894,143 "," 24,883.00 ", 4.00 , 3.75 , 4.62 , 3.30 
LASF,3, 4.48 , 4.48 , 4.63 , (15.00), 3.10 , 3.75 , 4.00 , (4.33), 23.76 , 26.86 , 129.47 , 18.86 , 16.68 , 3.46 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 5,665,830,872 "," 138,706.00 ", 4.50 , 4.40 , 6.00 , 3.80 
LASM,3, 3.25 , 3.25 , 3.25 , -   , 5.12 , 4.40 , 4.50 , -   , 17.81 , 19.31 , 133.66 , 18.25 , 16.83 , 2.43 ,27-Feb-19,0.00,0.04,0.00%,1.01%," 13,296,280,241 "," 9,370.00 ", 3.25 , 3.25 , 4.50 , 2.90 
MEEG,3, 5.52 , 5.52 , 5.60 , (8.00), 4.50 , 6.18 , 7.00 , (0.55), 31.55 , 35.19 , 180.33 , 17.50 , 15.69 , 3.06 ,27-Feb-19,0.06,0.00,1.09%,0.00%," 1,656,027,600 "," 13,250.00 ", 5.60 , 5.50 , 8.00 , 5.00 
MDS,3, 6.59 , 6.59 , 6.55 , 4.00 , 3.75 , 3.18 , 3.25 , 0.24 , 38.29 , 39.27 , 266.15 , 17.21 , 16.78 , 2.48 ,27-Feb-19,0.06,0.10,0.91%,2.10%," 1,734,210,528 "," 140,000.00 ", 7.00 , 6.40 , 10.00 , 4.30 
PTL,1, 2.08 , -   , 2.08 ,   , 3.25 , 5.50 , 6.40 , -   , 2.31 , 2.35 , 46.25 , 89.97 , 88.37 , 4.50 ,22-Feb-19,0.00,0.04,0.00%,1.30%," 3,208,331,526 ", -   , -   , -   , 3.50 , 2.00 
PURITY,3, 2.00 , -   , 2.00 ,   , 7.00 , 2.10 , 2.40 , -   , 1.29 , (17.09), 331.89 , 154.99 , na , 0.60 ,26-Feb-19,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 3.50 , -   , 3.50 ,   , 5.60 , 1.80 , 2.00 , -   , 0.38 , 5.59 , 239.60 , 923.55 , 62.64 , 1.46 ,26-Feb-19,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,3, 8.30 , 8.30 , 8.24 , 6.00 , 2.08 , -   , 3.50 , 0.34 , 46.15 , 50.12 , 198.03 , 17.98 , 16.56 , 4.19 ,27-Feb-19,0.05,0.04,0.60%,0.81%," 2,076,000,150 "," 81,850.00 ", 8.50 , 8.10 , 10.00 , 5.00 
SRA,3, 3.50 , -   , 3.50 ,   , 2.00 , 7.70 , 8.50 , -   , (148.86), (33.00), 45.10 , n/a , na , 7.76 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , 1.95 , 1.95 , -   , 3.50 , 2.00 , 3.86 , -   , (9.58), (2.66), 30.10 , n/a , na , 6.48 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 780,000,000 "," 35,000.00 ", 1.95 , 1.95 , 2.50 , 1.50 
tTech,2, 5.50 , -   , 5.50 ,   , 8.50 , 1.70 , 1.95 , -   , 27.60 , 32.46 , 195.34 , 19.93 , 16.94 , 2.82 ,25-Feb-19,0.00,0.00,0.00%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
