,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
KW,3, 77.77 , 77.77 , 75.40 , 237.00 , 75.80 , 75.70 , 75.80 , 927.61 , 130.85 , 148.44 ," 1,668.02 ", 59.44 , 52.39 , 4.66 ,20-Feb-19,0.00,0.45,0.00%,1.38%," 111,226,621,181 "," 6,198.00 ", 78.00 , 75.80 , 85.00 , 36.00 
MIL,3, 9.00 , 9.00 , 9.08 , (8.00), 9.10 , 9.10 , 9.90 , (26.30), 91.57 , n/a ," 1,286.25 ", 9.83 , n/a , 0.70 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 10,810,343,619 "," 488,795.00 ", 9.20 , 9.00 , 11.70 , 4.60 
MJE,3, 9.20 , 9.20 , 9.11 , 9.00 , 9.20 , 9.00 , 9.20 , 29.58 , 82.82 , n/a ," 1,301.06 ", 11.11 , n/a , 0.71 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 11,050,573,477 "," 63,843.00 ", 9.20 , 9.15 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.98 , 144.98 , 144.94 , 4.00 , -   , -   , -   , 27.00 ," 1,129.58 "," 1,233.46 "," 5,701.31 ", 12.83 , 11.75 , 2.54 ,20-Feb-19,0.90,2.80,0.62%,2.82%," 357,631,274,803 "," 118,906.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   , 144.50 , 144.95 , 145.00 , -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 76.90 , 76.90 , 77.96 , (106.00)," 1,450.00 ", -   ," 1,500.00 ", (309.28), 459.23 , 423.18 ," 3,102.38 ", 16.75 , 18.17 , 2.48 ,20-Feb-19,0.00,1.05,0.00%,2.33%," 81,987,695,541 "," 16,747.00 ", 76.99 , 75.01 , 82.00 , 37.12 
PJX,3, 8.05 , 8.05 , 8.05 , -   , 76.10 , 75.01 , 76.99 , -   , 25.08 , (30.90)," 1,016.12 ", 32.10 , na , 0.79 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 2,495,244,501 "," 10,100.00 ", 8.05 , 8.05 , 11.50 , 7.01 
PROVENJA,3, 27.50 , -   , 27.50 ,   , 8.05 , 8.05 , 8.49 , -   , 129.71 , 132.72 ," 1,647.30 ", 21.20 , 20.72 , 1.67 ,08-Feb-19,0.00,0.96,0.00%,3.85%," 17,195,968,983 ", -   , -   , -   , 35.00 , 23.00 
PULS,2, 3.00 , 3.00 , 3.14 , (14.00), 27.50 , 28.00 , 34.91 , (62.48), 21.20 , 19.67 , 172.15 , 14.15 , 15.25 , 1.74 ,20-Feb-19,0.00,0.02,0.00%,0.83%," 4,892,214,132 "," 13,000.00 ", 3.00 , 3.00 , 4.00 , 1.53 
RJR,3, 1.07 , 1.07 , 1.16 , (9.00), 3.00 , 2.79 , 2.90 , (59.67), (2.12), 1.52 , 100.58 , n/a , 70.39 , 1.06 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 2,592,061,790 "," 531,868.00 ", 1.24 , 1.00 , 1.40 , 0.77 
SALF,1, 34.74 , -   , 34.74 ,   , 1.20 , 1.20 , 1.24 , -   , 163.33 , 33.37 , 826.64 , 21.27 , 104.11 , 4.20 ,20-Feb-19,0.00,1.05,0.00%,9.33%," 3,608,905,495 ", -   , -   , -   , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 35.00 , 36.00 , 37.00 , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 13.06 , 13.06 , 12.62 , 44.00 , 11.42 , -   , -   , 22.19 , 115.25 , 125.83 ," 2,570.80 ", 11.33 , 10.38 , 0.51 ,20-Feb-19,0.00,0.17,0.00%,#DIV/0!," 2,407,105,578 "," 35,400.00 ", 13.73 , 13.00 , 17.00 , 10.00 
SEP,4, 48.31 , 48.31 , 45.12 , 319.00 , 13.00 , 13.00 , 13.73 , 640.38 , 184.45 , 303.00 ," 2,165.84 ", 26.19 , 15.94 , 2.23 ,20-Feb-19,0.00,0.95,0.00%,3.17%," 35,437,648,565 "," 174,703.00 ", 49.99 , 45.98 , 62.00 , 26.80 
SGJ,4, 53.45 , 53.45 , 53.93 , (48.00), 47.00 , 46.35 , 47.00 , (408.74), 410.43 , 423.63 ," 3,716.70 ", 13.02 , 12.62 , 1.44 ,20-Feb-19,0.00,1.95,0.00%,3.70%," 166,313,575,995 "," 22,820.00 ", 53.95 , 53.00 , 64.00 , 48.00 
SIL,3, 4.10 , 4.10 , 4.19 , (9.00), 53.93 , 53.15 , 53.95 , (9.21), 22.21 , 26.87 , 246.49 , 18.46 , 15.26 , 1.66 ,20-Feb-19,0.00,0.45,0.00%,3.48%," 1,533,788,196 "," 71,329.00 ", 4.19 , 4.00 , 5.60 , 1.56 
SJ,3, 39.89 , 39.89 , 39.08 , 81.00 , 4.00 , 4.00 , 4.18 , 865.76 , 302.36 , 316.19 ," 1,879.11 ", 13.19 , 12.62 , 2.12 ,20-Feb-19,0.00,1.20,0.00%,3.37%," 155,795,776,879 "," 37,629.00 ", 40.00 , 39.00 , 55.00 , 34.75 
SML,4, 4.90 , 4.90 , 4.83 , 7.00 , 40.00 , 40.00 , 42.00 , 14.52 , 305.30 , 19.49 , 556.04 , 1.60 , 25.14 , 0.88 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 3,713,359,601 "," 7,175.00 ", 4.90 , 4.90 , 5.50 , 4.20 
SVL,3, 19.91 , 19.91 , 19.92 , (1.00), 4.90 , 4.83 , 4.90 , (7.22), 52.69 , 84.02 , 110.98 , 37.79 , 23.70 , 17.94 ,20-Feb-19,0.00,0.81,0.00%,7.03%," 52,507,745,577 "," 48,939.00 ", 20.00 , 19.00 , 24.00 , 11.50 
VMIL,3, 3.92 , 3.92 , 3.98 , (6.00), 20.00 , 19.92 , 20.00 , (24.63), 20.92 , 23.08 , 181.17 , 18.73 , 16.99 , 2.16 ,20-Feb-19,0.00,0.14,0.00%,4.32%," 5,880,098,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.72 , 11.72 , 11.88 , (16.00), 3.91 , 3.91 , 3.96 , (164.20), 69.46 , 77.74 , 265.75 , 16.87 , 15.08 , 4.41 ,20-Feb-19,0.07,0.14,0.60%,1.13%," 43,950,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.52 , 10.52 , 10.50 , 2.00 , 11.55 , 11.55 , 11.88 , 12.28 , (8.65), 6.60 ," 1,026.29 ", n/a , 159.32 , 1.03 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 23,596,413,915 "," 47,407.00 ", 10.60 , 10.50 , 17.50 , 9.51 
MTL,2, 0.24 , -   , 0.24 ,   , 3.50 , -   , -   , -   , 1.97 , 1.68 , 6.18 , 12.17 , 14.31 , 3.88 ,19-Feb-19,0.00,0.02,0.00%,7.50%," 16,200,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,3, 0.20 , 0.20 , 0.22 , (1.82), 6.75 , -   , 0.60 , (3.11), 1.02 , 1.04 , 12.90 , 19.79 , 19.34 , 1.56 ,20-Feb-19,0.00,0.01,0.00%,3.57%," 125,686,901 "," 145,726.00 ", 0.21 , 0.20 , 0.25 , 0.15 
AFS,3, 49.00 , -   , 49.00 ,   , 11.55 , -   , -   , -   , 289.74 , 304.58 , 900.59 , 16.91 , 16.09 , 5.44 ,20-Feb-19,0.48,0.93,0.98%,2.55%," 13,450,982,160 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.49 , 2.49 , 2.50 , (1.00), 10.50 , 49.00 , 53.00 , (0.12), 8.75 , 8.92 , 92.00 , 28.47 , 27.91 , 2.71 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 1,274,616,770 "," 2,420.00 ", 2.50 , 2.30 , 3.30 , 1.60 
BPOW,2, 4.93 , 4.93 , 4.99 , (6.00), -   , 2.35 , 2.50 , (0.77), 23.54 , 26.82 , 148.46 , 20.94 , 18.38 , 3.32 ,20-Feb-19,0.00,0.19,0.00%,0.45%," 2,785,400,700 "," 6,315.00 ", 5.00 , 4.73 , 7.50 , 2.80 
CAC,4, 12.12 , 12.12 , 12.60 , (48.00), 49.00 , 4.99 , 5.00 , (1.41), 57.94 , 60.42 , 377.84 , 20.92 , 20.06 , 3.21 ,20-Feb-19,0.00,0.08,0.00%,1.23%," 1,563,870,967 ", 500.00 , 12.12 , 12.12 , 20.00 , 8.00 
CFF,1, 18.00 , 18.00 , 16.58 , 142.00 , 2.50 , 12.12 , 16.00 , 2.92 , 105.08 , 113.89 , 471.27 , 17.13 , 15.80 , 3.82 ,20-Feb-19,0.00,0.25,0.00%,2.27%," 1,618,560,594 ", 500.00 , 18.00 , 18.00 , 21.00 , 9.07 
CHL,1, 14.00 , 14.00 , 14.50 , (50.00), 5.00 , 17.00 , 18.00 , (4.75), 35.88 , 34.90 , 101.74 , 39.02 , 40.12 , 13.76 ,20-Feb-19,0.00,0.25,0.00%,2.45%," 5,827,500,000 ", 500.00 , 14.00 , 14.00 , 15.50 , 9.49 
CPJ,2, 4.70 , 4.70 , 4.70 , -   , 12.12 , 14.00 , 14.35 , -   , (6.47), (40.36), 259.07 , n/a , na , 1.81 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 5,170,000,000 "," 19,809.00 ", 4.70 , 4.70 , 7.15 , 4.00 
DCOVE,2, 14.14 , 14.14 , 10.61 , 353.00 , 18.00 , 4.70 , 4.98 , 31.65 , 81.00 , 132.84 , 947.40 , 17.46 , 10.64 , 1.49 ,20-Feb-19,0.00,0.60,0.00%,3.75%," 5,548,908,957 ", 700.00 , 15.00 , 12.00 , 18.00 , 10.20 
DTL,3, 2.73 , 2.73 , 2.70 , 3.00 , 14.00 , 12.01 , 15.00 , 1.87 , 9.27 , 13.77 , 36.54 , 29.46 , 19.83 , 7.47 ,20-Feb-19,0.00,0.07,0.00%,0.88%," 7,462,074,629 "," 155,256.00 ", 2.91 , 2.70 , 4.00 , 0.70 
ECL,2, 7.06 , 7.06 , 7.10 , (4.00), 4.70 , 2.70 , 2.91 , (1.50), 27.22 , 31.48 , 14.84 , 25.94 , 22.43 , 47.56 ,20-Feb-19,0.00,0.55,0.00%,13.14%," 11,560,750,000 "," 62,902.00 ", 7.06 , 7.05 , 9.01 , 4.28 
EFRESH,4, 1.71 , 1.71 , 1.78 , (7.00), 15.00 , 7.10 , 7.50 , (1.25), 1.06 , 2.77 , 79.36 , 161.89 , 61.69 , 2.15 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,333,800,000 "," 57,525.00 ", 1.79 , 1.60 , 2.80 , 1.00 
ELITE,2, 3.00 , 3.00 , 3.01 , (1.00), 2.70 , 1.61 , 1.78 , (0.08), 11.25 , 11.25 , 114.96 , 26.66 , 26.66 , 2.61 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,060,200,000 "," 4,100.00 ", 3.00 , 3.00 , 3.55 , 2.60 
EPLY,4, 13.00 , -   , 13.00 ,   , 13.00 , 10.10 , 11.00 , -   , 56.50 , 61.23 , 395.34 , 23.01 , 21.23 , 3.29 ,20-Feb-19,0.00,0.28,0.00%,2.30%," 2,502,087,900 ", -   , -   , -   , 13.00 , 7.99 
FOSRICH,3, 4.02 , 4.02 , 4.01 , 1.00 , 1.60 , 3.01 , 3.10 , 0.11 , 20.58 , 22.44 , 135.38 , 19.53 , 17.92 , 2.97 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 2,019,147,731 "," 204,252.00 ", 4.05 , 3.98 , 4.49 , 2.25 
FTNA,3, 3.89 , 3.89 , 3.99 , (10.00), 3.00 , 3.98 , 4.00 , (2.85), 20.22 , 23.55 , 72.94 , 19.24 , 16.52 , 5.33 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 4,860,068,069 "," 816,855.00 ", 3.98 , 3.80 , 4.20 , 3.00 
GENAC,4, 4.10 , 4.10 , 4.03 , 7.00 , 3.00 , 3.86 , 3.95 , 1.65 , 28.64 , 32.87 , 201.15 , 14.32 , 12.47 , 2.04 ,20-Feb-19,0.00,0.15,0.00%,5.20%," 4,228,125,000 "," 82,475.00 ", 4.25 , 3.99 , 5.00 , 2.65 
GWEST,3, 1.60 , 1.60 , 1.47 , 13.00 , 3.98 , 3.99 , 4.00 , 1.44 , (24.62), (17.91), 153.53 , n/a , na , 1.04 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 775,757,576 "," 15,182.00 ", 1.69 , 1.51 , 3.30 , 1.11 
HONBUN,1, 3.85 , 3.85 , 3.88 , (3.00), 3.95 , 1.51 , 1.69 , (0.32), 20.59 , 17.17 , 139.19 , 18.70 , 22.43 , 2.77 ,20-Feb-19,0.03,0.04,0.78%,1.00%," 1,814,377,758 "," 201,036.00 ", 3.99 , 3.80 , 5.40 , 3.10 
INDIES,4, 2.75 , 2.75 , 2.79 , (4.00), 4.00 , 3.80 , 3.99 , (1.22), 8.98 , 9.54 , 50.18 , 30.61 , 28.83 , 5.48 ,20-Feb-19,0.08,0.00,2.91%,#DIV/0!," 3,664,475,785 "," 61,592.00 ", 2.80 , 2.70 , 4.10 , 1.95 
ISP,4, 13.00 , 13.00 , 12.03 , 97.00 , 1.69 , 2.70 , 2.80 , 2.33 , 49.25 , 56.94 , 322.41 , 26.39 , 22.83 , 4.03 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 1,365,000,000 "," 5,000.00 ", 13.00 , 13.00 , 22.00 , 11.00 
JAMT,1, 4.00 , 4.00 , 3.85 , 15.00 , 3.99 , 12.00 , 19.25 , 2.36 , 28.47 , 29.91 , 183.43 , 14.05 , 13.37 , 2.18 ,20-Feb-19,0.00,0.06,0.00%,1.52%," 2,759,933,836 "," 81,678.00 ", 4.00 , 4.00 , 6.00 , 3.65 
JETCON,3, 3.15 , 3.15 , 2.58 , 57.00 , 2.80 , 3.80 , 4.00 , 7.60 , 20.44 , 18.69 , 87.06 , 15.41 , 16.86 , 3.62 ,20-Feb-19,0.00,0.04,0.00%,0.73%," 1,838,025,000 "," 446,571.00 ", 3.15 , 3.00 , 4.90 , 2.30 
KEX,1, 10.94 , 10.94 , 12.51 , (157.00), 13.00 , 2.70 , 3.15 , (17.93), 42.12 , 46.02 , 143.05 , 25.97 , 23.77 , 7.65 ,20-Feb-19,0.00,0.07,0.00%,0.47%," 5,470,000,164 "," 4,100.00 ", 12.50 , 10.90 , 15.00 , 10.00 
KEY,4, 3.07 , -   , 3.07 ,   , 4.00 , 12.05 , 12.50 , -   , (44.15), (12.15), 246.88 , n/a , na , 1.24 ,31-Jan-19,0.00,0.03,0.00%,0.86%," 1,131,174,321 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.20 , -   , 3.20 ,   , 3.15 , 3.00 , 5.25 , -   , (0.08), 3.63 , 143.06 , n/a , 88.06 , 2.24 ,06-Feb-19,0.00,0.00,0.00%,0.00%," 320,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.19 , -   , 5.19 ,   , 10.90 , 3.15 , 3.65 , -   , 30.28 , 30.94 , 188.96 , 17.14 , 16.77 , 2.75 ,20-Feb-19,0.00,0.05,0.00%,1.00%," 1,964,768,517 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.73 , 3.73 , 3.80 , (7.00), 3.00 , 5.15 , 5.40 , (5.59), 31.15 , 26.91 , 148.83 , 11.98 , 13.86 , 2.51 ,20-Feb-19,0.00,0.12,0.00%,3.03%," 13,047,931,449 "," 210,378.00 ", 3.98 , 3.70 , 4.62 , 3.30 
LASF,3, 4.87 , 4.87 , 4.83 , 4.00 , 3.20 , 3.70 , 3.71 , 1.16 , 23.76 , 26.86 , 129.47 , 20.50 , 18.13 , 3.76 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 6,159,061,684 "," 82,082.00 ", 4.95 , 4.80 , 6.00 , 3.80 
LASM,3, 3.27 , 3.27 , 3.16 , 11.00 , 5.32 , 4.70 , 4.80 , 10.28 , 17.81 , 19.31 , 133.66 , 18.36 , 16.93 , 2.45 ,20-Feb-19,0.00,0.04,0.00%,1.01%," 13,378,103,504 "," 101,576.00 ", 3.30 , 3.20 , 4.50 , 2.90 
MEEG,3, 5.80 , -   , 5.80 ,   , 4.80 , 5.75 , 6.49 , -   , 31.55 , 35.19 , 180.33 , 18.38 , 16.48 , 3.22 ,20-Feb-19,0.06,0.00,1.03%,0.00%," 1,740,029,000 ", -   , -   , -   , 8.00 , 5.10 
MDS,3, 5.75 , 5.75 , 5.54 , 21.00 , 3.70 , 3.20 , 3.30 , 1.26 , 38.29 , 39.27 , 266.15 , 15.02 , 14.64 , 2.16 ,20-Feb-19,0.00,0.10,0.00%,2.10%," 1,513,157,896 "," 1,381.00 ", 5.75 , 5.75 , 10.00 , 4.30 
PTL,1, 2.40 , -   , 2.40 ,   , 3.20 , 5.70 , 5.80 , -   , 2.31 , 2.35 , 46.25 , 103.81 , 101.97 , 5.19 ,19-Feb-19,0.00,0.04,0.00%,1.30%," 3,701,920,992 ", -   , -   , -   , 3.50 , 2.00 
PURITY,3, 1.80 , -   , 1.80 ,   , 5.75 , 2.08 , 2.40 , -   , 1.29 , (17.09), 331.89 , 139.49 , na , 0.54 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 400,876,508 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 5.00 , -   , 5.00 ,   , 5.80 , 1.80 , 2.00 , -   , 0.38 , 5.59 , 239.60 ," 1,319.36 ", 89.48 , 2.09 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 1,070,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,3, 8.50 , 8.50 , 8.34 , 16.00 , 2.40 , -   , 4.25 , 0.91 , 46.15 , 50.12 , 198.03 , 18.42 , 16.96 , 4.29 ,20-Feb-19,0.00,0.04,0.00%,0.81%," 2,126,024,250 "," 2,689.00 ", 8.50 , 8.50 , 10.00 , 4.86 
SRA,3, 3.50 , -   , 3.50 ,   , 1.80 , 8.30 , 8.50 , -   , (148.86), (33.00), 45.10 , n/a , na , 7.76 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.91 , 1.91 , 1.95 , (4.00), 5.00 , 2.00 , 3.86 , (0.37), (9.58), (2.66), 30.10 , n/a , na , 6.34 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 764,000,000 "," 9,803.00 ", 1.93 , 1.90 , 2.50 , 1.50 
tTech,2, 6.75 , -   , 6.75 ,   , 8.50 , 1.70 , 1.90 , -   , 27.60 , 32.46 , 195.34 , 24.45 , 20.79 , 3.46 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 715,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
