,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
Proven,3, 0.22 , 0.22 , 0.21 , 0.63 , 5.50 , 0.59 , 0.60 , 1.08 , 1.02 , 1.04 , 12.90 , 21.64 , 21.15 , 1.70 ,28-Feb-19,0.00,0.01,0.00%,3.57%," 137,442,690 "," 8,098.00 ", 0.22 , 0.22 , 0.25 , 0.15 
AFS,3, 49.35 , -   , 49.35 ,   , 11.95 , -   , -   , -   , 289.74 , 315.50 , 900.59 , 17.03 , 15.64 , 5.48 ,27-Feb-19,0.48,0.93,0.97%,2.55%," 13,547,060,604 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.40 , 2.40 , 2.36 , 4.00 , 10.50 , 50.00 , 53.00 , 0.47 , 8.75 , 8.92 , 92.00 , 27.44 , 26.90 , 2.61 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 1,228,546,284 "," 3,000.00 ", 2.40 , 2.40 , 3.30 , 1.60 
BPOW,2, 4.93 , 4.93 , 5.10 , (17.00), -   , 2.30 , 2.43 , (2.19), 23.54 , 26.82 , 148.46 , 20.94 , 18.38 , 3.32 ,28-Feb-19,0.00,0.19,0.00%,0.45%," 2,785,400,700 "," 32,702.00 ", 4.94 , 4.93 , 7.50 , 2.80 
CAC,4, 12.50 , -   , 12.50 ,   , 50.00 , 4.85 , 4.90 , -   , 57.94 , 60.42 , 377.84 , 21.57 , 20.69 , 3.31 ,27-Feb-19,0.00,0.08,0.00%,1.23%," 1,612,903,225 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 18.49 , 18.49 , 18.00 , 49.00 , 2.40 , 12.20 , 16.00 , 1.00 , 105.08 , 113.89 , 471.27 , 17.60 , 16.23 , 3.92 ,28-Feb-19,0.00,0.25,0.00%,2.27%," 1,662,621,410 "," 2,050.00 ", 20.00 , 18.00 , 21.00 , 9.07 
CHL,1, 13.20 , 13.20 , 13.14 , 6.00 , 4.93 , 18.00 , 20.00 , 0.57 , 35.88 , 34.90 , 101.74 , 36.79 , 37.82 , 12.97 ,28-Feb-19,0.12,0.25,0.91%,2.45%," 5,494,500,000 "," 1,250.00 ", 13.20 , 13.20 , 15.50 , 9.49 
CPJ,2, 4.60 , 4.60 , 4.51 , 9.00 , 12.50 , 12.85 , 13.05 , 2.26 , (6.47), (40.36), 259.06 , n/a , na , 1.78 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 5,060,000,000 "," 8,285.00 ", 4.60 , 4.60 , 7.15 , 4.00 
DCOVE,2, 14.26 , -   , 14.26 ,   , 20.00 , 4.51 , 4.60 , -   , 81.00 , 132.84 , 947.40 , 17.60 , 10.73 , 1.51 ,26-Feb-19,0.00,0.60,0.00%,3.75%," 5,596,000,122 ", -   , -   , -   , 18.00 , 10.20 
DTL,3, 2.60 , 2.60 , 2.81 , (21.00), 13.20 , 14.90 , 14.95 , (13.09), 9.27 , 13.77 , 36.54 , 28.06 , 18.88 , 7.12 ,28-Feb-19,0.00,0.07,0.00%,0.88%," 7,106,737,742 "," 5,664,385.00 ", 2.90 , 2.60 , 4.00 , 0.70 
ECL,2, 7.50 , 7.50 , 7.30 , 20.00 , 4.60 , 2.70 , 2.95 , 7.47 , 27.22 , 31.48 , 14.84 , 27.55 , 23.83 , 50.52 ,28-Feb-19,0.00,0.55,0.00%,13.14%," 12,281,250,000 "," 404,531.00 ", 7.85 , 7.46 , 9.01 , 4.28 
EFRESH,4, 1.63 , 1.63 , 1.66 , (3.00), 14.00 , 7.50 , 7.85 , (0.53), 1.06 , 1.31 , 79.36 , 154.31 , 124.48 , 2.05 ,28-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,271,400,000 "," 72,506.00 ", 1.75 , 1.60 , 2.80 , 1.00 
ELITE,2, 3.19 , 3.19 , 3.16 , 3.00 , 2.70 , 1.60 , 1.65 , 0.24 , 11.25 , 11.09 , 114.96 , 28.35 , 28.77 , 2.77 ,28-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,127,346,000 "," 20,000.00 ", 3.20 , 3.17 , 3.55 , 2.66 
EPLY,4, 11.00 , 11.00 , 11.00 , -   , 11.00 , 10.10 , 13.20 , -   , 56.50 , 61.23 , 395.34 , 19.47 , 17.96 , 2.78 ,28-Feb-19,0.36,0.28,3.27%,2.30%," 2,117,151,300 "," 16,613.00 ", 11.00 , 11.00 , 13.00 , 7.99 
FOSRICH,3, 4.05 , 4.05 , 3.96 , 9.00 , 1.65 , 3.20 , 3.30 , 1.03 , 20.58 , 22.44 , 135.38 , 19.68 , 18.05 , 2.99 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 2,034,215,998 "," 95,912.00 ", 4.10 , 4.00 , 4.49 , 2.25 
FTNA,3, 3.99 , 3.99 , 3.95 , 4.00 , 3.20 , 3.99 , 4.00 , 1.14 , 20.22 , 23.55 , 72.94 , 19.73 , 16.94 , 5.47 ,28-Feb-19,0.00,0.00,0.00%,#DIV/0!," 4,985,005,552 "," 348,963.00 ", 4.00 , 3.95 , 4.20 , 3.00 
GENAC,4, 4.46 , 4.46 , 4.37 , 9.00 , 3.20 , 3.95 , 3.98 , 2.12 , 28.64 , 32.87 , 201.15 , 15.57 , 13.57 , 2.22 ,28-Feb-19,0.00,0.15,0.00%,5.20%," 4,599,375,000 "," 21,500.00 ", 4.50 , 4.43 , 5.00 , 2.65 
GWEST,3, 1.80 , 1.80 , 1.80 , -   , 4.00 , 4.51 , 4.90 , -   , (24.62), (32.92), 153.53 , n/a , na , 1.17 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 872,727,273 "," 35,447.00 ", 1.80 , 1.80 , 3.30 , 1.11 
HONBUN,1, 3.81 , 3.81 , 3.82 , (1.00), 3.98 , 1.80 , 2.00 , (0.11), 20.59 , 17.17 , 139.19 , 18.50 , 22.19 , 2.74 ,28-Feb-19,0.03,0.04,0.79%,1.00%," 1,795,527,080 "," 4,800.00 ", 3.85 , 3.80 , 5.30 , 3.10 
ICREATE,3, 1.03 , 1.03 , 1.05 , (2.00), 1.02 , 1.01 , 1.02 , (0.09), (0.99), (0.68), 443.90 , n/a , na , 0.23 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 203,520,275 "," 339,531.00 ", 1.05 , 1.01 , 1.30 , 1.01 
INDIES,4, 2.99 , 2.99 , 2.76 , 23.00 , 4.50 , 3.80 , 3.85 , 6.99 , 8.98 , 9.54 , 50.18 , 33.29 , 31.34 , 5.96 ,28-Feb-19,0.08,0.00,2.68%,#DIV/0!," 3,984,284,581 "," 728,417.00 ", 3.16 , 2.75 , 4.10 , 1.95 
ISP,4, 13.00 , -   , 13.00 ,   , 1.80 , 3.13 , 3.14 , -   , 49.25 , 52.78 , 322.41 , 26.39 , 24.63 , 4.03 ,21-Feb-19,0.00,0.00,0.00%,0.00%," 1,365,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 4.24 , 4.24 , 4.00 , 24.00 , 3.80 , 11.00 , 19.50 , 3.78 , 28.47 , 29.91 , 183.43 , 14.89 , 14.17 , 2.31 ,28-Feb-19,0.00,0.06,0.00%,1.52%," 2,925,529,866 "," 1,037,035.00 ", 4.50 , 4.00 , 6.00 , 3.65 
JETCON,3, 3.22 , 3.22 , 3.10 , 12.00 , 3.00 , 4.15 , 4.50 , 1.60 , 20.44 , 18.69 , 87.06 , 15.75 , 17.23 , 3.70 ,28-Feb-19,0.00,0.04,0.00%,0.73%," 1,878,870,000 "," 1,098,133.00 ", 3.27 , 3.10 , 4.90 , 2.30 
KEX,1, 12.87 , 12.87 , 12.87 , -   , 13.00 , 2.70 , 3.43 , -   , 42.12 , 46.02 , 143.05 , 30.55 , 27.97 , 9.00 ,28-Feb-19,0.00,0.07,0.00%,0.47%," 6,435,000,193 "," 1,700.00 ", 12.87 , 12.87 , 15.00 , 10.00 
KEY,4, 3.00 , -   , 3.00 ,   , 4.50 , 12.70 , 12.87 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.22 ,26-Feb-19,0.00,0.03,0.00%,0.86%," 1,105,382,073 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.10 , -   , 3.10 ,   , 3.10 , 3.15 , 5.25 , -   , (0.08), 3.63 , 143.06 , n/a , 85.31 , 2.17 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 310,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.28 , -   , 5.28 ,   , 12.87 , 2.80 , 3.25 , -   , 30.28 , 30.94 , 188.96 , 17.44 , 17.06 , 2.79 ,27-Feb-19,0.00,0.05,0.00%,1.00%," 1,998,839,647 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.83 , 3.83 , 3.98 , (15.00), 3.00 , 5.12 , 5.26 , (12.00), 31.06 , 26.84 , 148.45 , 12.33 , 14.27 , 2.58 ,28-Feb-19,0.00,0.12,0.00%,3.03%," 13,432,805,168 "," 44,807.00 ", 4.00 , 3.80 , 4.62 , 3.30 
LASF,3, 4.42 , 4.42 , 4.48 , (6.00), 3.10 , 3.76 , 3.79 , (1.73), 23.76 , 26.86 , 129.47 , 18.60 , 16.46 , 3.41 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 5,589,949,208 "," 16,244.00 ", 4.60 , 4.35 , 6.00 , 3.80 
LASM,3, 3.24 , 3.24 , 3.25 , (1.00), 5.12 , 4.60 , 4.79 , (0.93), 17.81 , 19.31 , 133.66 , 18.19 , 16.78 , 2.42 ,28-Feb-19,0.00,0.04,0.00%,1.01%," 13,255,368,609 "," 61,113.00 ", 3.25 , 3.18 , 4.50 , 2.90 
MEEG,3, 5.66 , 5.66 , 5.52 , 14.00 , 4.60 , 6.60 , 7.00 , 0.96 , 31.55 , 35.19 , 180.33 , 17.94 , 16.08 , 3.14 ,28-Feb-19,0.06,0.00,1.06%,0.00%," 1,698,028,300 "," 13,409.00 ", 5.90 , 5.50 , 8.00 , 5.00 
MDS,3, 6.80 , 6.80 , 6.59 , 21.00 , 3.80 , 3.25 , 3.27 , 1.26 , 38.29 , 39.27 , 266.15 , 17.76 , 17.32 , 2.55 ,28-Feb-19,0.06,0.10,0.88%,2.10%," 1,789,473,686 "," 100,000.00 ", 6.80 , 6.80 , 10.00 , 4.30 
PTL,1, 2.08 , -   , 2.08 ,   , 3.25 , 5.70 , 6.40 , -   , 2.31 , 2.35 , 46.25 , 89.97 , 88.37 , 4.50 ,22-Feb-19,0.00,0.04,0.00%,1.30%," 3,208,331,526 ", -   , -   , -   , 3.50 , 2.00 
PURITY,3, 1.99 , 1.99 , 2.00 , (1.00), 6.80 , 2.10 , 2.40 , (0.05), 1.29 , (17.09), 331.89 , 154.22 , na , 0.60 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 443,191,250 ", 500.00 , 1.99 , 1.99 , 2.50 , 1.70 
ROC,4, 3.50 , -   , 3.50 ,   , 5.50 , 1.80 , 1.99 , -   , 0.38 , 5.59 , 239.60 , 923.55 , 62.64 , 1.46 ,26-Feb-19,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,3, 8.30 , -   , 8.30 ,   , 2.08 , 3.50 , 4.70 , -   , 46.15 , 50.12 , 198.03 , 17.98 , 16.56 , 4.19 ,27-Feb-19,0.05,0.04,0.60%,0.81%," 2,076,000,150 ", -   , -   , -   , 10.00 , 5.00 
SRA,3, 3.50 , -   , 3.50 ,   , 1.99 , 8.40 , 8.50 , -   , (148.86), (33.00), 45.10 , n/a , na , 7.76 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , -   , 1.95 ,   , 3.50 , 2.00 , 3.86 , -   , (9.58), (2.66), 30.10 , n/a , na , 6.48 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 780,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,2, 5.50 , -   , 5.50 ,   , 8.50 , 1.70 , 1.95 , -   , 27.60 , 32.46 , 195.34 , 19.93 , 16.94 , 2.82 ,25-Feb-19,0.00,0.00,0.00%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
