,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,3, 23.00 , 23.00 , 22.78 , 22.00 , 23.00 , 22.60 , 23.00 , 67.56 , 72.50 , 84.53 ," 1,069.07 ", 31.72 , 27.21 , 2.15 ,19-Feb-19,0.00,0.12,0.00%,0.72%," 25,809,312,828 "," 6,694.00 ", 23.00 , 23.00 , 33.00 , 14.95 
JSE,3, 17.38 , 17.38 , 17.17 , 21.00 , 17.50 , 17.25 , 17.50 , 40.30 , 52.02 , 59.21 , 145.23 , 33.41 , 29.35 , 11.97 ,19-Feb-19,0.00,0.30,0.00%,4.28%," 12,187,725,000 "," 134,109.00 ", 17.50 , 17.25 , 17.95 , 6.00 
KPREIT,3, 5.52 , -   , 5.52 ,   , 5.52 , 5.52 , 6.00 , -   , 20.40 , 19.42 , 562.28 , 27.06 , 28.43 , 0.98 ,18-Feb-19,0.00,0.08,0.00%,0.98%," 1,777,399,527 ", -   , -   , -   , 8.00 , 5.00 
KW,3, 75.40 , 75.40 , 75.68 , (28.00), 77.00 , 75.10 , 77.00 , (109.59), 130.85 , 148.44 ," 1,668.02 ", 57.63 , 50.79 , 4.52 ,19-Feb-19,0.00,0.45,0.00%,1.38%," 107,837,048,181 "," 1,112.00 ", 77.00 , 75.00 , 85.00 , 36.00 
MIL,3, 9.08 , 9.08 , 9.00 , 8.00 , 9.10 , 9.10 , 10.00 , 26.30 , 91.57 , n/a ," 1,286.25 ", 9.92 , n/a , 0.71 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 10,906,435,562 "," 44,603.00 ", 9.21 , 9.05 , 11.70 , 4.60 
MJE,3, 9.11 , 9.11 , 9.01 , 10.00 , 9.20 , 9.14 , 9.20 , 32.87 , 82.82 , n/a ," 1,301.06 ", 11.00 , n/a , 0.70 ,19-Feb-19,0.00,0.00,0.00%,#DIV/0!," 10,942,470,041 "," 78,399.00 ", 9.20 , 9.00 , 16.00 , 8.20 
MTLJA,2, 32.21 , 32.21 , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , n/a , n/a , n/a ,19-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.94 , 144.94 , 143.81 , 113.00 , -   , -   , -   , 762.83 ," 1,129.58 "," 1,233.46 "," 5,701.31 ", 12.83 , 11.75 , 2.54 ,19-Feb-19,0.90,2.80,0.62%,2.82%," 357,532,604,290 "," 121,064.00 ", 145.00 , 144.50 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   , 144.95 , 144.90 , 144.95 , -   ," 8,958.84 "," 7,108.57 "," 33,615.07 ", 16.19 , 20.40 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 77.96 , 77.96 , 79.48 , (152.00)," 1,450.00 ", -   ," 1,500.00 ", (443.49), 459.23 , 423.18 ," 3,102.38 ", 16.98 , 18.42 , 2.51 ,19-Feb-19,0.00,1.05,0.00%,2.33%," 83,117,825,024 "," 4,708.00 ", 79.50 , 76.99 , 82.00 , 37.12 
PJX,3, 8.05 , 8.05 , 7.48 , 57.00 , 76.99 , 75.02 , 76.99 , 48.35 , 25.08 , (30.90)," 1,016.12 ", 32.10 , na , 0.79 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 2,495,244,501 "," 30,000.00 ", 8.05 , 8.05 , 11.50 , 7.01 
PROVENJA,3, 27.50 , -   , 27.50 ,   , 8.05 , 8.05 , 8.49 , -   , 129.71 , 132.72 ," 1,647.30 ", 21.20 , 20.72 , 1.67 ,08-Feb-19,0.00,0.96,0.00%,3.85%," 17,195,968,983 ", -   , -   , -   , 35.00 , 23.00 
PULS,2, 3.14 , 3.14 , 3.15 , (1.00), 27.50 , 28.00 , 34.91 , (4.46), 21.20 , 19.67 , 172.15 , 14.81 , 15.96 , 1.82 ,19-Feb-19,0.00,0.02,0.00%,0.83%," 5,120,517,458 "," 901,239.00 ", 3.14 , 2.90 , 4.00 , 1.53 
RJR,3, 1.16 , 1.16 , 1.09 , 7.00 , 2.90 , 2.75 , 2.90 , 46.41 , (2.12), 1.52 , 100.58 , n/a , 76.31 , 1.15 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 2,810,085,679 "," 366,704.00 ", 1.24 , 1.12 , 1.40 , 0.77 
SALF,1, 34.74 , 34.74 , 34.43 , 31.00 , 1.24 , 1.24 , 1.30 , 8.81 , 163.33 , 33.37 , 826.64 , 21.27 , 104.11 , 4.20 ,19-Feb-19,0.00,1.05,0.00%,9.33%," 3,608,905,495 "," 8,199.00 ", 35.00 , 34.08 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 35.00 , 34.00 , 37.00 , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 12.62 , 12.62 , 12.22 , 40.00 , 11.42 , -   , -   , 20.18 , 115.25 , 125.83 ," 2,570.80 ", 10.95 , 10.03 , 0.49 ,19-Feb-19,0.00,0.17,0.00%,#DIV/0!," 2,326,008,606 "," 24,206.00 ", 13.00 , 12.40 , 17.00 , 10.00 
SEP,4, 45.12 , 45.12 , 39.00 , 612.00 , 13.00 , 13.00 , 13.73 ," 1,228.57 ", 184.45 , 303.00 ," 2,165.84 ", 24.46 , 14.89 , 2.08 ,19-Feb-19,0.00,0.95,0.00%,3.17%," 33,097,634,098 "," 369,936.00 ", 48.00 , 40.00 , 62.00 , 26.80 
SGJ,4, 53.93 , 53.93 , 53.92 , 1.00 , 46.00 , 46.00 , 48.00 , 8.52 , 410.43 , 423.63 ," 3,716.70 ", 13.14 , 12.73 , 1.45 ,19-Feb-19,0.00,1.95,0.00%,3.70%," 167,807,131,027 "," 11,140.00 ", 54.00 , 53.00 , 64.00 , 48.00 
SIL,3, 4.19 , 4.19 , 4.24 , (5.00), 53.00 , 53.00 , 53.50 , (5.12), 22.21 , 26.87 , 246.49 , 18.87 , 15.60 , 1.70 ,19-Feb-19,0.00,0.45,0.00%,3.48%," 1,567,456,718 "," 100,193.00 ", 4.20 , 4.14 , 5.60 , 1.56 
SJ,3, 39.08 , 39.08 , 38.04 , 104.00 , 4.19 , 4.05 , 4.19 ," 1,111.59 ", 302.36 , 316.19 ," 1,879.11 ", 12.93 , 12.36 , 2.08 ,19-Feb-19,0.00,1.20,0.00%,3.37%," 152,632,212,595 "," 48,877.00 ", 40.00 , 38.50 , 55.00 , 34.75 
SML,4, 4.83 , 4.83 , 4.20 , 63.00 , 40.00 , 39.00 , 40.00 , 130.66 , 305.30 , 19.49 , 556.04 , n/a , 24.78 , 0.87 ,19-Feb-19,0.00,0.00,0.00%,#DIV/0!," 3,660,311,607 "," 5,850.00 ", 5.30 , 4.67 , 5.50 , 4.20 
SVL,3, 19.92 , 19.92 , 19.93 , (1.00), 5.00 , 4.70 , 5.20 , (7.22), 52.69 , 84.02 , 110.98 , 37.81 , 23.71 , 17.95 ,19-Feb-19,0.00,0.81,0.00%,7.03%," 52,534,118,126 "," 40,712.00 ", 20.00 , 19.90 , 24.00 , 11.50 
VMIL,3, 3.98 , 3.98 , 3.96 , 2.00 , 19.92 , 19.90 , 19.92 , 8.21 , 20.92 , 23.08 , 181.17 , 19.02 , 17.25 , 2.20 ,19-Feb-19,0.00,0.14,0.00%,4.32%," 5,970,099,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.88 , 11.88 , 10.99 , 89.00 , 4.00 , 4.00 , 4.05 , 913.36 , 69.46 , 77.74 , 265.75 , 17.10 , 15.28 , 4.47 ,19-Feb-19,0.07,0.14,0.59%,1.13%," 44,550,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.50 , 10.50 , 10.56 , (6.00), 11.80 , 11.40 , 11.99 , (36.83), (8.65), 6.60 ," 1,026.29 ", n/a , 159.01 , 1.02 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 23,551,553,813 "," 10,711.00 ", 10.60 , 10.50 , 17.50 , 9.51 
MTL,2, 0.24 , -   , 0.24 ,   , 3.50 , -   , -   , -   , 1.97 , 1.68 , 6.18 , 12.17 , 14.31 , 3.88 ,19-Feb-19,0.00,0.02,0.00%,7.50%," 16,200,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,3, 0.22 , 0.22 , 0.21 , 0.79 , 6.75 , -   , 0.57 , 1.35 , 1.02 , 1.04 , 12.90 , 21.58 , 21.09 , 1.70 ,19-Feb-19,0.00,0.01,0.00%,3.57%," 137,067,505 "," 54,975.00 ", 0.22 , 0.21 , 0.25 , 0.15 
AFS,3, 49.00 , 49.00 , 48.10 , 90.00 , 11.80 , -   , -   , 5.64 , 289.74 , 304.58 , 900.59 , 16.91 , 16.09 , 5.44 ,19-Feb-19,0.48,0.93,0.98%,2.55%," 13,450,982,160 "," 4,700.00 ", 49.00 , 49.00 , 56.00 , 36.00 
AMG,1, 2.50 , 2.50 , 2.36 , 14.00 , 10.60 , 49.00 , -   , 1.64 , 8.75 , 8.92 , 92.00 , 28.59 , 28.02 , 2.72 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 1,279,735,713 "," 282,792.00 ", 2.65 , 2.40 , 3.30 , 1.60 
BPOW,2, 4.99 , 4.99 , 5.00 , (1.00), -   , 2.30 , 2.50 , (0.13), 23.54 , 26.82 , 148.46 , 21.20 , 18.60 , 3.36 ,19-Feb-19,0.00,0.19,0.00%,0.45%," 2,819,300,100 "," 23,300.00 ", 5.00 , 4.85 , 7.50 , 2.80 
CAC,4, 12.60 , -   , 12.60 ,   , 49.00 , 4.73 , 4.85 , -   , 57.94 , 60.42 , 377.84 , 21.75 , 20.86 , 3.33 ,12-Feb-19,0.00,0.08,0.00%,1.23%," 1,625,806,451 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 16.58 , 16.58 , 19.50 , (292.00), 2.50 , 12.00 , 16.00 , (6.00), 105.08 , 113.89 , 471.27 , 15.78 , 14.56 , 3.52 ,19-Feb-19,0.00,0.25,0.00%,2.27%," 1,490,874,147 "," 23,000.00 ", 16.58 , 16.58 , 21.00 , 9.07 
CHL,1, 14.50 , 14.50 , 14.00 , 50.00 , 4.85 , 18.00 , 20.40 , 4.75 , 35.88 , 34.90 , 101.74 , 40.41 , 41.55 , 14.25 ,19-Feb-19,0.00,0.25,0.00%,2.45%," 6,035,625,000 "," 3,200.00 ", 14.50 , 14.50 , 15.50 , 9.49 
CPJ,1, 4.70 , 4.70 , 4.74 , (4.00), 12.60 , 14.00 , 14.35 , (1.01), (6.47), 28.18 , 259.07 , n/a , 16.68 , 1.81 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 5,170,000,000 "," 65,600.00 ", 4.70 , 4.60 , 7.15 , 4.00 
DCOVE,2, 10.61 , 10.61 , 12.00 , (139.00), 16.58 , 4.60 , 4.70 , (12.46), 81.00 , 132.84 , 947.40 , 13.10 , 7.99 , 1.12 ,19-Feb-19,0.00,0.60,0.00%,3.75%," 4,163,643,849 "," 1,282.00 ", 15.50 , 10.20 , 18.00 , 10.20 
DTL,3, 2.70 , 2.70 , 2.70 , -   , 14.50 , 12.00 , 15.00 , -   , 9.27 , 13.77 , 36.54 , 29.14 , 19.61 , 7.39 ,19-Feb-19,0.00,0.07,0.00%,0.88%," 7,380,073,809 "," 205,000.00 ", 2.70 , 2.70 , 4.00 , 0.70 
ECL,2, 7.10 , 7.10 , 7.50 , (40.00), 4.70 , 2.66 , 2.70 , (14.96), 27.22 , 31.48 , 14.84 , 26.08 , 22.55 , 47.83 ,19-Feb-19,0.00,0.55,0.00%,13.14%," 11,626,250,000 "," 526,905.00 ", 7.50 , 7.06 , 9.01 , 4.28 
EFRESH,4, 1.78 , 1.78 , 1.80 , (2.00), 15.50 , 7.05 , 7.06 , (0.36), 1.06 , 2.77 , 79.36 , 168.52 , 64.22 , 2.24 ,19-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,388,400,000 "," 101,900.00 ", 1.83 , 1.70 , 2.80 , 1.00 
ELITE,2, 3.01 , 3.01 , 3.32 , (31.00), 2.70 , 1.70 , 1.79 , (2.50), 11.25 , 11.25 , 114.96 , 26.75 , 26.75 , 2.62 ,19-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,063,734,000 "," 33,955.00 ", 3.07 , 3.00 , 3.55 , 2.60 
EPLY,4, 13.00 , 13.00 , 13.00 , -   , 13.00 , 10.11 , 12.00 , -   , 56.50 , 61.23 , 395.34 , 23.01 , 21.23 , 3.29 ,19-Feb-19,0.00,0.28,0.00%,2.30%," 2,502,087,900 ", 487.00 , 13.00 , 13.00 , 13.00 , 7.99 
FOSRICH,3, 4.01 , 4.01 , 4.17 , (16.00), 1.79 , 3.00 , 3.40 , (1.84), 20.58 , 22.44 , 135.38 , 19.48 , 17.87 , 2.96 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 2,014,124,976 "," 37,512.00 ", 4.05 , 4.00 , 4.49 , 2.25 
FTNA,3, 3.99 , 3.99 , 3.98 , 1.00 , 3.00 , 4.05 , 4.19 , 0.29 , 23.04 , 29.36 , 66.20 , 17.32 , 13.59 , 6.03 ,19-Feb-19,0.00,0.00,0.00%,#DIV/0!," 4,985,005,552 "," 844,663.00 ", 4.00 , 3.95 , 4.20 , 3.00 
GENAC,4, 4.03 , 4.03 , 4.17 , (14.00), 3.00 , 3.95 , 3.98 , (3.30), 28.64 , 24.84 , 201.15 , 14.07 , 16.23 , 2.00 ,19-Feb-19,0.00,0.15,0.00%,5.20%," 4,155,937,500 "," 257,155.00 ", 4.17 , 3.99 , 5.00 , 2.65 
GWEST,3, 1.47 , -   , 1.47 ,   , 4.05 , 3.92 , 3.99 , -   , (24.62), (17.91), 153.53 , n/a , na , 0.96 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 712,727,273 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,1, 3.88 , 3.88 , 4.00 , (12.00), 3.99 , 1.50 , 1.69 , (1.29), 20.59 , 17.17 , 139.19 , 18.84 , 22.60 , 2.79 ,19-Feb-19,0.03,0.04,0.77%,1.00%," 1,828,515,766 "," 31,400.00 ", 3.99 , 3.85 , 5.40 , 3.10 
INDIES,4, 2.79 , 2.79 , 2.96 , (17.00), 3.99 , 3.85 , 3.99 , (5.18), 8.98 , 9.54 , 50.18 , 31.06 , 29.25 , 5.56 ,19-Feb-19,0.08,0.00,2.87%,#DIV/0!," 3,717,777,251 "," 175,005.00 ", 2.85 , 2.70 , 4.10 , 1.95 
ISP,4, 12.03 , -   , 12.03 ,   , 1.55 , 2.70 , 2.80 , -   , 49.25 , 43.00 , 322.41 , 24.43 , 27.97 , 3.73 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 1,263,150,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 3.85 , 3.85 , 4.00 , (15.00), 3.85 , 13.00 , 19.25 , (2.36), 28.47 , 29.91 , 183.43 , 13.52 , 12.87 , 2.10 ,19-Feb-19,0.00,0.06,0.00%,1.52%," 2,656,436,317 "," 5,208.00 ", 4.00 , 3.72 , 6.00 , 3.65 
JETCON,3, 2.58 , 2.58 , 3.07 , (49.00), 2.70 , 3.72 , 4.00 , (6.53), 20.44 , 18.69 , 87.06 , 12.62 , 13.81 , 2.96 ,19-Feb-19,0.00,0.04,0.00%,0.73%," 1,505,430,000 "," 4,457.00 ", 3.00 , 2.30 , 4.90 , 2.30 
KEX,1, 12.51 , 12.51 , 12.70 , (19.00), 11.00 , 2.50 , 2.99 , (2.17), 42.12 , 46.02 , 143.05 , 29.70 , 27.19 , 8.75 ,19-Feb-19,0.00,0.07,0.00%,0.47%," 6,255,000,188 "," 33,454.00 ", 12.70 , 12.50 , 15.00 , 10.00 
KEY,4, 3.07 , -   , 3.07 ,   , 3.72 , 10.90 , 12.50 , -   , (44.15), (12.15), 246.88 , na , na , 1.24 ,31-Jan-19,0.00,0.03,0.00%,0.86%," 1,131,174,321 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.20 , -   , 3.20 ,   , 3.00 , 3.10 , 5.25 , -   , (0.08), 3.63 , 143.06 , n/a , 88.06 , 2.24 ,06-Feb-19,0.00,0.00,0.00%,0.00%," 320,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.19 , 5.19 , 5.31 , (12.00), 12.50 , 3.15 , 3.99 , (1.04), 30.28 , 30.94 , 188.96 , 17.14 , 16.77 , 2.75 ,19-Feb-19,0.00,0.05,0.00%,1.00%," 1,964,768,517 "," 263,111.00 ", 5.32 , 5.10 , 8.25 , 4.50 
LASD,3, 3.80 , 3.80 , 3.75 , 5.00 , 3.00 , 5.15 , 5.77 , 4.00 , 31.15 , 26.91 , 148.83 , 12.20 , 14.12 , 2.55 ,19-Feb-19,0.00,0.12,0.00%,3.03%," 13,292,798,795 "," 5,978.00 ", 3.99 , 3.30 , 4.62 , 3.30 
LASF,3, 4.83 , 4.83 , 4.50 , 33.00 , 3.20 , 3.90 , 3.99 , 9.53 , 23.76 , 26.86 , 129.47 , 20.33 , 17.98 , 3.73 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 6,108,473,909 "," 5,033.00 ", 4.95 , 4.56 , 6.00 , 3.80 
LASM,3, 3.16 , 3.16 , 3.17 , (1.00), 5.32 , 4.80 , 4.95 , (0.93), 17.81 , 19.31 , 133.66 , 17.75 , 16.36 , 2.36 ,19-Feb-19,0.00,0.04,0.00%,1.01%," 12,928,075,557 "," 185,000.00 ", 3.16 , 3.15 , 4.50 , 2.90 
MEEG,3, 5.80 , 5.80 , 5.80 , -   , 4.56 , 5.75 , 6.10 , -   , 31.55 , 35.19 , 180.33 , 18.38 , 16.48 , 3.22 ,19-Feb-19,0.06,0.00,1.03%,0.00%," 1,740,029,000 ", 111.00 , 5.80 , 5.80 , 8.00 , 5.10 
MDS,3, 5.54 , -   , 5.54 ,   , 3.99 , 3.15 , 3.16 , -   , 38.29 , 39.27 , 266.15 , 14.47 , 14.11 , 2.08 ,18-Feb-19,0.00,0.10,0.00%,2.10%," 1,457,894,738 ", -   , -   , -   , 10.00 , 4.30 
PTL,1, 2.40 , -   , 2.40 ,   , 3.16 , 5.70 , 5.80 , -   , 2.31 , 2.35 , 46.25 , 103.81 , 101.97 , 5.19 ,19-Feb-19,0.00,0.04,0.00%,1.30%," 3,701,920,992 ", -   , -   , -   , 3.50 , 2.00 
PURITY,3, 1.80 , -   , 1.80 ,   , 5.50 , 2.08 , 2.40 , -   , 1.29 , (17.09), 331.89 , n/a , na , 0.54 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 400,876,508 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 5.00 , -   , 5.00 ,   , 5.80 , 1.71 , 2.00 , -   , 0.38 , 5.59 , 239.60 , n/a , 89.48 , 2.09 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 1,070,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,3, 8.34 , 8.34 , 8.44 , (10.00), 2.40 , -   , 3.50 , (0.57), 46.15 , 50.12 , 198.03 , 18.07 , 16.64 , 4.21 ,19-Feb-19,0.00,0.04,0.00%,0.81%," 2,086,004,970 "," 15,000.00 ", 8.50 , 8.20 , 10.00 , 4.86 
SRA,3, 3.50 , -   , 3.50 ,   , 1.80 , 8.20 , 8.55 , -   , (148.86), (33.00), 45.10 , n/a , na , 7.76 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , 1.95 , 1.85 , 10.00 , 5.00 , 2.00 , 3.86 , 0.91 , (9.58), (2.66), 30.10 , n/a , na , 6.48 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 780,000,000 "," 5,108.00 ", 1.95 , 1.95 , 2.50 , 1.50 
tTech,2, 6.75 , -   , 6.75 ,   , 8.20 , 1.71 , 1.93 , -   , 27.60 , 32.46 , 195.34 , 24.45 , 20.79 , 3.46 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 715,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
