,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,3, 22.30 , 22.30 , 22.50 , (20.00), 23.00 , 22.50 , 23.00 , (61.53), 72.50 , 84.53 ," 1,069.07 ", 30.76 , 26.38 , 2.09 ,12-Feb-19,0.00,0.12,0.00%,0.72%," 25,023,812,003 "," 6,008.00 ", 23.00 , 22.00 , 33.00 , 14.95 
JSE,3, 15.11 , 15.11 , 14.34 , 77.00 , 16.00 , 15.00 , 16.00 , 148.03 , 52.02 , 59.21 , 145.23 , 29.05 , 25.52 , 10.40 ,12-Feb-19,0.00,0.30,0.00%,4.28%," 10,595,887,500 "," 36,189.00 ", 16.00 , 14.50 , 16.00 , 6.00 
KPREIT,3, 5.78 , -   , 5.78 ,   , 5.52 , 5.52 , 6.00 , -   , 20.40 , 19.42 , 562.28 , 28.33 , 29.77 , 1.03 ,11-Feb-19,0.00,0.08,0.00%,0.98%," 1,861,117,621 ", -   , -   , -   , 8.00 , 5.00 
KW,3, 69.25 , 69.25 , 71.89 , (264.00), 70.00 , 70.00 , 72.00 ," (1,035.12)", 130.85 , 148.44 ," 1,668.02 ", 52.93 , 46.65 , 4.15 ,12-Feb-19,0.00,0.45,0.00%,1.38%," 99,041,320,777 "," 44,616.00 ", 72.00 , 68.52 , 85.00 , 36.00 
MIL,3, 8.97 , 8.97 , 8.94 , 3.00 , 8.90 , 8.00 , 9.00 , 9.88 , 91.57 , n/a ," 1,286.25 ", 9.80 , n/a , 0.70 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 10,774,309,140 ", 430.00 , 9.00 , 8.90 , 11.70 , 4.60 
MJE,3, 9.11 , 9.11 , 9.20 , (9.00), 9.15 , 9.06 , 9.15 , (29.64), 82.82 , n/a ," 1,301.06 ", 11.00 , n/a , 0.70 ,12-Feb-19,0.00,0.00,0.00%,#DIV/0!," 10,942,470,041 "," 37,443.00 ", 9.15 , 9.05 , 16.00 , 8.20 
NCBFG,1, 145.00 , 145.00 , 144.99 , 1.00 , 145.00 , 144.61 , 145.00 , 6.76 ," 1,129.58 "," 1,233.46 "," 5,701.31 ", 12.84 , 11.76 , 2.54 ,12-Feb-19,0.90,2.80,0.62%,2.82%," 357,680,610,060 "," 43,185.00 ", 145.00 , 144.61 , 161.00 , 93.50 
PAL,1," 1,450.00 ", -   ," 1,450.00 ",   ," 1,450.00 ", -   ," 1,500.00 ", -   ," 8,658.22 "," 8,729.72 "," 34,527.02 ", 16.75 , 16.61 , 4.20 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 77.69 , 77.69 , 77.89 , (20.00), 78.00 , 77.50 , 80.00 , (58.46), 459.23 , 423.18 ," 3,102.38 ", 16.92 , 18.36 , 2.50 ,12-Feb-19,0.00,1.05,0.00%,2.33%," 82,829,961,854 "," 6,262.00 ", 80.00 , 76.00 , 80.00 , 37.12 
PJX,3, 7.48 , -   , 7.48 ,   , 7.48 , -   , 7.85 , -   , 25.08 , (30.90)," 1,016.12 ", 29.82 , na , 0.74 ,11-Feb-19,0.00,0.00,0.00%,0.00%," 2,318,562,592 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,2, 27.50 , -   , 27.50 ,   , 27.50 , 28.00 , 35.00 , -   , 127.04 , 141.47 ," 1,773.59 ", 21.65 , 19.44 , 1.55 ,08-Feb-19,0.00,0.96,0.00%,3.85%," 17,195,968,983 ", -   , -   , -   , 35.00 , 23.00 
PULS,1, 2.75 , 2.75 , 2.70 , 5.00 , 2.75 , 2.72 , 2.75 , 22.35 , 19.59 , 19.67 , 165.61 , 14.04 , 13.98 , 1.66 ,12-Feb-19,0.00,0.02,0.00%,0.83%," 4,484,529,621 "," 105,890.00 ", 2.75 , 2.75 , 4.00 , 1.52 
RJR,3, 0.90 , 0.90 , 0.82 , 8.00 , 0.94 , 0.91 , 0.94 , 53.13 , (2.12), 24.89 , 100.58 , n/a , 3.62 , 0.89 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 2,180,238,889 "," 4,707,436.00 ", 0.94 , 0.86 , 1.40 , 0.77 
SALF,1, 38.21 , 38.21 , 38.08 , 13.00 , 38.00 , 33.20 , 36.00 , 3.70 , 163.33 , 127.46 , 826.64 , 23.39 , 29.98 , 4.62 ,12-Feb-19,0.00,1.05,0.00%,9.33%," 3,969,380,511 ", 700.00 , 38.30 , 38.00 , 42.50 , 9.95 
SCIJA,1, 11.42 , -   , 11.42 ,   , 11.42 , -   , -   , -   , 82.67 , (77.55)," 2,907.24 ", 13.81 , na , 0.39 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 11.01 , 11.01 , 10.93 , 8.00 , 11.00 , 10.80 , 11.00 , 4.04 , 74.35 , (69.75)," 2,614.88 ", 14.81 , na , 0.42 ,12-Feb-19,0.00,0.17,0.00%,#DIV/0!," 2,029,267,413 "," 16,550.00 ", 11.30 , 10.60 , 17.00 , 10.00 
SEP,2, 35.63 , 35.63 , 34.89 , 74.00 , 39.00 , 38.00 , 39.00 , 148.82 , 144.32 , 238.48 ," 1,466.42 ", 24.69 , 14.94 , 2.43 ,12-Feb-19,0.00,0.95,0.00%,3.17%," 26,136,274,444 "," 695,712.00 ", 39.00 , 35.50 , 62.00 , 26.80 
SGJ,4, 51.62 , 51.62 , 52.92 , (130.00), 51.11 , 51.11 , 53.00 ," (1,108.96)", 410.43 , 423.63 ," 3,716.70 ", 12.58 , 12.19 , 1.39 ,12-Feb-19,0.00,1.95,0.00%,3.70%," 160,619,397,434 "," 195,910.00 ", 53.00 , 51.11 , 64.00 , 48.00 
SIL,3, 4.20 , -   , 4.20 ,   , 4.20 , 4.06 , 4.20 , -   , 27.05 , 32.72 , 300.24 , 15.53 , 12.83 , 1.40 ,11-Feb-19,0.00,0.45,0.00%,3.48%," 1,289,952,888 ", -   , -   , -   , 5.60 , 1.56 
SJ,3, 38.74 , 38.74 , 39.04 , (30.00), 38.50 , 37.03 , 38.50 , (321.22), 302.36 , 316.19 ," 1,879.11 ", 12.81 , 12.25 , 2.06 ,12-Feb-19,0.00,1.20,0.00%,3.37%," 151,304,296,723 "," 39,275.00 ", 40.00 , 37.03 , 55.00 , 34.75 
SML,3, 5.00 , 5.00 , 4.70 , 30.00 , 5.00 , 4.50 , 5.00 , 62.33 , 330.47 , 4.29 , 469.49 , n/a , 116.56 , 1.06 ,12-Feb-19,0.00,0.00,0.00%,#DIV/0!," 3,789,142,450 "," 5,000.00 ", 5.00 , 5.00 , 5.50 , 4.20 
SVL,3, 19.54 , 19.54 , 19.35 , 19.00 , 19.35 , 19.00 , 19.35 , 137.37 , 52.69 , 84.02 , 110.98 , 37.08 , 23.26 , 17.61 ,12-Feb-19,0.00,0.81,0.00%,7.03%," 51,531,961,254 "," 12,668.00 ", 19.80 , 19.00 , 24.00 , 11.50 
VMIL,3, 3.77 , 3.77 , 3.99 , (22.00), 3.70 , 4.00 , 4.05 , (90.47), 20.92 , 23.08 , 181.17 , 18.02 , 16.34 , 2.08 ,12-Feb-19,0.00,0.14,0.00%,4.32%," 5,655,094,250 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 10.52 , 10.52 , 10.37 , 15.00 , 10.50 , 10.70 , 10.75 , 154.21 , 69.46 , 72.39 , 265.75 , 15.15 , 14.53 , 3.96 ,12-Feb-19,0.07,0.14,0.67%,1.13%," 39,450,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.50 , 10.50 , 10.57 , (7.00), 10.50 , 10.50 , 10.60 , (43.04), (8.65), 6.60 ," 1,026.29 ", n/a , 159.01 , 1.02 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 23,551,553,813 "," 62,373.00 ", 10.60 , 10.50 , 17.50 , 9.51 
MTL,2, 0.24 , -   , 0.24 ,   , 1.95 , 0.23 , -   , -   , 1.97 , 1.68 , 6.18 , 12.17 , 14.31 , 3.88 ,06-Feb-19,0.00,0.02,0.00%,7.50%," 16,200,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,2, 0.22 , 0.22 , 0.21 , 1.31 , -   , 0.21 , 0.22 , 2.25 , 0.93 , 1.04 , 13.17 , 23.48 , 21.08 , 1.66 ,12-Feb-19,0.00,0.01,0.00%,3.57%," 136,629,790 "," 6,633.00 ", 0.22 , 0.21 , 0.25 , 0.15 
AFS,2, 47.00 , -   , 47.00 ,   , 10.50 , 48.00 , 51.00 , -   , 278.78 , 304.58 , 967.07 , 16.86 , 15.43 , 4.86 ,11-Feb-19,0.48,0.93,1.02%,2.55%," 12,901,962,480 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.49 , 2.49 , 2.50 , (1.00), -   , 2.27 , 2.35 , (0.12), 8.75 , 8.92 , 92.00 , 28.47 , 27.91 , 2.71 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 1,274,616,770 "," 120,000.00 ", 2.50 , 2.35 , 3.30 , 1.60 
BPOW,2, 5.42 , 5.42 , 6.08 , (66.00), 47.00 , 4.85 , 5.00 , (8.52), 23.54 , 26.82 , 148.46 , 23.02 , 20.21 , 3.65 ,12-Feb-19,0.00,0.19,0.00%,0.45%," 3,062,245,800 "," 15,300.00 ", 5.80 , 5.00 , 7.50 , 2.80 
CAC,4, 12.60 , 12.60 , 12.40 , 20.00 , 2.35 , 11.00 , 12.40 , 0.59 , 57.94 , 60.42 , 377.84 , 21.75 , 20.86 , 3.33 ,12-Feb-19,0.00,0.08,0.00%,1.23%," 1,625,806,451 ", 100.00 , 12.60 , 12.60 , 20.00 , 8.00 
CFF,1, 16.00 , -   , 16.00 ,   , 5.00 , 16.15 , 19.99 , -   , 105.08 , 113.89 , 471.27 , 15.23 , 14.05 , 3.40 ,06-Feb-19,0.00,0.25,0.00%,2.27%," 1,438,720,528 ", -   , -   , -   , 21.00 , 9.07 
CHL,1, 14.70 , -   , 14.70 ,   , 12.60 , 14.00 , 14.70 , -   , 35.88 , 34.45 , 101.74 , 40.97 , 42.67 , 14.45 ,08-Feb-19,0.00,0.25,0.00%,2.45%," 6,118,875,000 ", -   , -   , -   , 15.50 , 9.49 
CPJ,1, 4.69 , 4.69 , 4.72 , (3.00), 16.00 , 4.60 , 4.70 , (0.75), 5.20 , 28.18 , 272.03 , 90.21 , 16.64 , 1.72 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 5,159,000,000 "," 17,450.00 ", 4.70 , 4.60 , 7.15 , 4.00 
DCOVE,2, 12.54 , 12.54 , 14.85 , (231.00), 14.70 , 12.50 , 15.35 , (20.71), 81.00 , 132.84 , 947.40 , 15.48 , 9.44 , 1.32 ,12-Feb-19,0.00,0.60,0.00%,3.75%," 4,921,026,755 "," 10,200.00 ", 15.40 , 12.50 , 18.50 , 10.00 
DTL,3, 2.90 , 2.90 , 2.95 , (5.00), 4.70 , 2.50 , 2.60 , (3.12), 9.27 , 13.77 , 36.54 , 31.29 , 21.06 , 7.94 ,12-Feb-19,0.00,0.07,0.00%,0.88%," 7,926,745,943 "," 41,010.00 ", 2.95 , 2.60 , 4.00 , 0.70 
ECL,2, 7.29 , 7.29 , 7.61 , (32.00), 15.40 , 7.15 , 7.49 , (11.97), 27.22 , 31.48 , 14.84 , 26.78 , 23.16 , 49.11 ,12-Feb-19,0.00,0.55,0.00%,13.14%," 11,937,375,000 "," 17,236.00 ", 7.49 , 7.20 , 9.01 , 4.00 
EFRESH,3, 1.63 , 1.63 , 1.71 , (8.00), 2.60 , 1.60 , 1.85 , (1.43), 3.55 , 2.77 , 81.19 , 45.98 , 58.80 , 2.01 ,12-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,271,400,000 "," 72,397.00 ", 1.78 , 1.55 , 2.80 , 1.00 
ELITE,1, 3.07 , 3.07 , 3.22 , (15.00), 7.49 , 3.00 , 3.10 , (1.21), 10.19 , 3.61 , 113.56 , 30.12 , 85.02 , 2.70 ,12-Feb-19,0.00,0.00,0.00%,#DIV/0!," 1,084,938,000 "," 53,414.00 ", 3.19 , 3.00 , 3.55 , 2.60 
EPLY,3, 9.00 , 9.00 , 9.00 , -   , 9.00 , 9.00 , 13.00 , -   , 51.07 , 56.68 , 384.68 , 17.62 , 15.88 , 2.34 ,12-Feb-19,0.00,0.28,0.00%,2.30%," 1,732,214,700 ", 850.00 , 9.00 , 9.00 , 10.50 , 7.99 
FOSRICH,3, 3.92 , 3.92 , 3.99 , (7.00), 3.00 , 3.70 , 4.00 , (0.80), 20.58 , 22.44 , 135.38 , 19.04 , 17.47 , 2.90 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 1,968,920,176 "," 67,552.00 ", 4.00 , 3.70 , 4.49 , 2.25 
FTNA,3, 3.69 , 3.69 , 3.69 , -   , 3.70 , 3.70 , 3.74 , -   , 23.04 , 29.36 , 66.20 , 16.02 , 12.57 , 5.57 ,12-Feb-19,0.00,0.00,0.00%,#DIV/0!," 4,610,193,104 "," 557,982.00 ", 3.70 , 3.67 , 4.20 , 3.00 
GENAC,2, 4.00 , 4.00 , 3.92 , 8.00 , 3.70 , 3.95 , 3.99 , 1.88 , 29.90 , 24.84 , 196.01 , 13.38 , 16.10 , 2.04 ,12-Feb-19,0.00,0.15,0.00%,5.20%," 4,125,000,000 "," 271,129.00 ", 4.00 , 3.95 , 5.00 , 2.65 
GWEST,2, 1.30 , 1.30 , 1.17 , 13.00 , 3.70 , 1.35 , 1.45 , 1.44 , (28.60), (17.91), 160.49 , n/a , na , 0.81 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 630,303,031 "," 29,675.00 ", 1.31 , 1.30 , 3.30 , 1.11 
HONBUN,4, 3.83 , 3.83 , 3.75 , 8.00 , 3.99 , 3.70 , 3.75 , 0.86 , 18.32 , 17.17 , 131.11 , 20.91 , 22.31 , 2.92 ,12-Feb-19,0.03,0.04,0.78%,1.00%," 1,804,952,419 "," 20,520.00 ", 3.95 , 3.70 , 5.45 , 3.10 
INDIES,4, 2.91 , 2.91 , 2.97 , (6.00), 1.31 , 2.74 , 2.90 , (1.83), 8.98 , 9.54 , 50.18 , 32.39 , 30.50 , 5.80 ,12-Feb-19,0.08,0.00,2.75%,#DIV/0!," 3,877,681,649 "," 2,013,889.00 ", 2.91 , 2.90 , 4.10 , 1.95 
ISP,3, 12.03 , -   , 12.03 ,   , 3.70 , 12.00 , 14.00 , -   , 43.59 , 43.00 , 297.77 , 27.60 , 27.97 , 4.04 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 1,263,150,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 4.00 , 4.00 , 4.00 , -   , 2.90 , 3.85 , 4.00 , -   , 28.94 , 29.83 , 181.65 , 13.82 , 13.41 , 2.20 ,12-Feb-19,0.00,0.06,0.00%,1.52%," 2,744,933,840 "," 17,000.00 ", 4.00 , 4.00 , 6.00 , 3.65 
JETCON,3, 3.25 , 3.25 , 3.19 , 6.00 , 11.00 , 3.19 , 3.20 , 0.80 , 20.44 , 18.69 , 87.06 , 15.90 , 17.39 , 3.73 ,12-Feb-19,0.00,0.04,0.00%,0.73%," 1,896,375,000 "," 25,475.00 ", 3.25 , 3.19 , 4.90 , 2.60 
KEX,1, 12.70 , 12.70 , 12.59 , 11.00 , 4.00 , 12.59 , 12.70 , 1.26 , 42.12 , 46.02 , 143.05 , 30.15 , 27.60 , 8.88 ,12-Feb-19,0.00,0.07,0.00%,0.47%," 6,350,000,191 ", 996.00 , 12.70 , 12.70 , 15.00 , 10.00 
KEY,3, 3.07 , -   , 3.07 ,   , 3.25 , 3.00 , 4.40 , -   , (3.41), (12.15), 283.75 , na , na , 1.08 ,31-Jan-19,0.00,0.03,0.00%,0.86%," 1,131,174,321 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.20 , -   , 3.20 ,   , 12.70 , 3.15 , 3.99 , -   , (0.08), 3.63 , 143.06 , n/a , 88.06 , 2.24 ,06-Feb-19,0.00,0.00,0.00%,0.00%," 320,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.85 , 5.85 , 5.95 , (10.00), 3.00 , 5.37 , 5.85 , (0.86), 30.28 , 30.94 , 188.96 , 19.32 , 18.91 , 3.10 ,12-Feb-19,0.00,0.05,0.00%,1.00%," 2,214,623,473 "," 2,000.00 ", 5.85 , 5.85 , 8.25 , 4.50 
LASD,3, 3.75 , 3.75 , 3.80 , (5.00), 3.20 , 3.75 , 3.80 , (4.00), 31.15 , 26.91 , 148.83 , 12.04 , 13.93 , 2.52 ,12-Feb-19,0.00,0.12,0.00%,3.03%," 13,117,893,548 "," 26,427.00 ", 3.75 , 3.75 , 4.77 , 3.50 
LASF,2, 4.48 , 4.48 , 4.49 , (1.00), 5.85 , 4.49 , 4.50 , (0.29), 19.66 , 23.86 , 121.04 , 22.78 , 18.77 , 3.70 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 5,665,830,872 "," 47,259.00 ", 4.50 , 4.35 , 6.00 , 3.80 
LASM,3, 3.29 , 3.29 , 3.19 , 10.00 , 3.75 , 3.30 , 3.38 , 9.35 , 17.81 , 19.94 , 133.66 , 18.48 , 16.50 , 2.46 ,12-Feb-19,0.00,0.04,0.00%,1.01%," 13,459,926,767 ", 400.00 , 3.30 , 3.27 , 4.51 , 2.90 
MEEG,3, 5.81 , 5.81 , 6.00 , (19.00), 3.27 , 5.70 , 6.00 , (1.30), 31.55 , 35.19 , 180.33 , 18.41 , 16.51 , 3.22 ,12-Feb-19,0.06,0.00,1.03%,0.00%," 1,743,029,050 "," 21,655.00 ", 6.00 , 5.80 , 8.00 , 5.10 
MDS,2, 5.60 , 5.60 , 6.50 , (90.00), 4.50 , 5.60 , 6.50 , (5.41), 42.86 , 46.50 , 258.60 , 13.07 , 12.04 , 2.17 ,12-Feb-19,0.00,0.10,0.00%,2.10%," 1,473,684,212 ", 300.00 , 5.60 , 5.60 , 10.00 , 4.30 
PTL,1, 2.41 , 2.41 , 2.40 , 1.00 , 5.60 , 2.08 , 2.40 , 0.35 , 2.31 , 2.35 , 46.25 , 104.24 , 102.39 , 5.21 ,12-Feb-19,0.00,0.04,0.00%,1.30%," 3,717,345,663 "," 25,500.00 ", 2.50 , 2.40 , 3.50 , 2.00 
PURITY,3, 1.75 , -   , 1.75 ,   , 6.00 , 2.00 , 2.09 , -   , 1.29 , (17.09), 331.89 , n/a , na , 0.53 ,07-Feb-19,0.00,0.00,0.00%,0.00%," 389,741,049 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 5.00 , -   , 5.00 ,   , 2.40 , 3.50 , 5.00 , -   , 0.38 , 5.59 , 239.60 , n/a , 89.48 , 2.09 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 1,070,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,3, 8.40 , 8.40 , 8.40 , -   , 1.70 , 8.35 , 8.40 , -   , 46.15 , 50.12 , 198.03 , 18.20 , 16.76 , 4.24 ,12-Feb-19,0.00,0.04,0.00%,0.81%," 2,101,012,200 "," 22,617.00 ", 8.40 , 8.40 , 10.00 , 4.50 
SRA,2, 3.50 , -   , 3.50 ,   , 5.00 , 2.00 , 3.86 , -   , (153.37), (33.00), 46.22 , n/a , na , 7.57 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , 1.95 , 1.94 , 1.00 , 8.40 , 1.73 , 1.94 , 0.09 , (9.58), (0.45), 30.10 , n/a , na , 6.48 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 780,000,000 "," 1,000.00 ", 1.95 , 1.95 , 2.50 , 1.50 
tTech,2, 5.84 , -   , 5.84 ,   , 3.50 , 5.30 , 5.84 , -   , 27.60 , 32.46 , 195.34 , 21.16 , 17.99 , 2.99 ,11-Feb-19,0.00,0.00,0.00%,0.00%," 619,040,000 ", -   , -   , -   , 7.00 , 4.50 
