,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PJX,3, 7.50 , -   , 7.50 ,   , 7.50 , 7.50 , 9.50 , -   , 25.08 , (30.90)," 1,016.12 ", 29.90 , na , 0.74 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 2,324,761,958 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 32.00 , 32.00 , 32.00 , -   , 32.00 , 29.50 , 32.00 , -   , 129.71 , 132.72 ," 1,647.30 ", 24.67 , 24.11 , 1.94 ,12-Apr-19,0.32,0.96,1.01%,3.85%," 20,009,854,816 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,2, 2.77 , 2.77 , 2.93 , (16.00), 2.60 , 2.55 , 2.60 , (70.75), 21.20 , 23.22 , 172.15 , 13.07 , 11.93 , 1.61 ,12-Apr-19,0.02,0.02,0.65%,0.83%," 4,517,144,382 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,3, 1.14 , 1.14 , 1.14 , -   , 1.14 , 1.14 , 1.16 , -   , (2.12), 1.52 , 100.58 , n/a , 74.99 , 1.13 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 2,761,635,926 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,1, 29.90 , -   , 29.90 ,   , 30.00 , 30.00 , 33.50 , -   , 163.33 , 33.37 , 826.64 , 18.31 , 89.60 , 3.62 ,04-Apr-19,0.00,1.05,0.00%,9.33%," 3,106,110,371 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 11.42 , -   , -   , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 11.17 , 11.17 , 11.13 , 4.00 , 11.98 , 11.00 , 12.00 , 2.00 , 115.25 , 125.83 ," 2,570.80 ", 9.69 , 8.88 , 0.43 ,12-Apr-19,0.00,0.17,0.00%,#DIV/0!," 2,058,757,221 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 42.31 , 42.31 , 42.06 , 25.00 , 42.01 , 42.01 , 43.40 , 49.72 , 184.45 , 303.00 ," 2,165.84 ", 22.94 , 13.96 , 1.95 ,12-Apr-19,0.00,0.95,0.00%,3.17%," 31,036,367,435 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,1, 50.21 , 50.21 , 50.20 , 1.00 , 50.20 , 50.20 , 51.00 , 8.44 , 375.49 , 362.46 ," 3,696.91 ", 13.37 , 13.85 , 1.36 ,12-Apr-19,0.51,1.95,1.02%,3.70%," 156,232,079,527 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.99 , 3.99 , 3.97 , 2.00 , 3.99 , 3.88 , 3.99 , 2.03 , 14.39 , 13.71 , 226.02 , 27.73 , 29.10 , 1.77 ,12-Apr-19,0.06,0.45,1.51%,3.48%," 1,492,637,781 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,4, 38.48 , 38.48 , 37.63 , 85.00 , 38.15 , 38.05 , 41.00 , 900.13 , 364.40 , 318.60 ," 1,903.40 ", 10.56 , 12.08 , 2.02 ,12-Apr-19,0.00,1.20,0.00%,3.37%," 150,288,831,645 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 4.83 , 4.83 , 4.99 , (16.00), 4.50 , 4.50 , 5.00 , (32.88), 305.30 , 19.49 , 556.04 , n/a , 24.78 , 0.87 ,12-Apr-19,0.00,0.00,0.00%,#DIV/0!," 3,660,311,607 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,4, 25.00 , 25.00 , 25.91 , (91.00), 25.00 , 24.02 , 25.00 , (650.71), 79.57 , 92.14 , 124.57 , 31.42 , 27.13 , 20.07 ,12-Apr-19,0.17,0.81,0.68%,7.03%," 65,931,373,150 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,4, 3.90 , 3.90 , 3.83 , 7.00 , 3.95 , 3.95 , 3.99 , 28.47 , 26.51 , 31.05 , 181.49 , 14.71 , 12.56 , 2.15 ,12-Apr-19,0.00,0.14,0.00%,4.32%," 5,850,097,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.15 , 11.15 , 11.06 , 9.00 , 11.30 , 11.30 , 11.39 , 91.51 , 69.46 , 77.74 , 265.75 , 16.05 , 14.34 , 4.20 ,12-Apr-19,0.07,0.14,0.63%,1.13%," 41,812,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.05 , 10.05 , 9.91 , 14.00 , 9.50 , 9.00 , 10.40 , 85.14 , (8.65), 6.60 ," 1,026.29 ", n/a , 152.20 , 0.98 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 22,542,201,506 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.22 , 0.25 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,03-Apr-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,3, 0.22 , -   , 0.22 ,   , 0.22 , 0.22 , 0.23 , -   , 1.02 , 1.04 , 12.90 , 21.66 , 21.17 , 1.71 ,12-Apr-19,0.00,0.01,1.09%,3.57%," 137,567,752 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,3, 45.50 , 45.50 , 45.50 , -   , 45.50 , 42.10 , 48.00 , -   , 289.74 , 315.50 , 900.59 , 15.70 , 14.42 , 5.05 ,12-Apr-19,0.48,0.93,1.05%,2.55%," 12,490,197,720 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.29 , 2.29 , 2.23 , 6.00 , 2.23 , 2.12 , 2.23 , 0.70 , 6.25 , 7.69 , 92.82 , 36.61 , 29.78 , 2.47 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 1,172,237,913 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,3, 4.50 , -   , 4.50 ,   , 4.50 , 4.40 , 4.50 , -   , 25.30 , 27.56 , 154.33 , 17.79 , 16.33 , 2.92 ,12-Apr-19,0.00,0.19,0.00%,0.45%," 2,542,455,000 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,1, 9.00 , -   , 9.00 ,   , 9.00 , 10.00 , 11.50 , -   , 30.46 , 45.73 , 348.63 , 29.55 , 19.68 , 2.58 ,04-Apr-19,0.00,0.08,0.00%,1.23%," 1,161,290,322 ", -   , -   , -   , 20.00 , 8.00 
CFF,4, 16.00 , 16.00 , 16.80 , (80.00), 16.00 , 13.75 , 20.50 , (1.64), 81.64 , 84.95 , 475.04 , 19.60 , 18.83 , 3.37 ,12-Apr-19,0.00,0.25,0.00%,2.27%," 1,438,720,528 ", -   , -   , -   , 21.00 , 9.07 
CHL,1, 11.00 , -   , 11.00 ,   , 11.00 , 10.98 , 11.00 , -   , 35.88 , 34.90 , 101.74 , 30.66 , 31.52 , 10.81 ,12-Apr-19,0.12,0.25,1.09%,2.45%," 4,578,750,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,2, 4.57 , 4.57 , 4.62 , (5.00), 4.20 , 4.20 , 4.90 , (1.25), (6.47), (40.36), 259.06 , n/a , na , 1.76 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 5,027,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,4, 12.50 , 12.50 , 12.50 , -   , 12.50 , 12.50 , 14.00 , -   , 76.10 , 80.37 , 937.87 , 16.42 , 15.55 , 1.33 ,12-Apr-19,0.20,0.60,1.60%,3.75%," 4,905,329,700 ", -   , -   , -   , 18.00 , 10.20 
DTL,4, 2.74 , 2.74 , 2.72 , 2.00 , 2.75 , 2.75 , 2.82 , 1.25 , 9.11 , 9.76 , 38.62 , 30.06 , 28.07 , 7.09 ,12-Apr-19,0.00,0.07,0.00%,0.88%," 7,489,408,236 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 7.70 , 7.70 , 7.22 , 48.00 , 7.80 , 7.06 , 7.80 , 17.92 , 27.31 , 29.15 , 15.96 , 28.20 , 26.41 , 48.25 ,12-Apr-19,0.00,0.55,0.00%,13.14%," 12,608,750,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,4, 1.49 , 1.49 , 1.42 , 7.00 , 1.49 , 1.40 , 1.49 , 1.25 , 2.10 , 2.27 , 79.36 , 71.11 , 65.62 , 1.88 ,12-Apr-19,0.00,0.00,0.00%,#DIV/0!," 1,162,200,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,2, 2.95 , 2.95 , 2.89 , 6.00 , 2.96 , 2.90 , 2.97 , 0.48 , 11.25 , 11.09 , 114.96 , 26.21 , 26.61 , 2.57 ,12-Apr-19,0.00,0.00,0.00%,#DIV/0!," 1,042,530,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 10.70 , -   , 10.70 ,   , 10.50 , 9.00 , 10.50 , -   , 62.60 , 61.33 , 395.34 , 17.09 , 17.45 , 2.71 ,12-Apr-19,0.36,0.28,3.36%,2.30%," 2,059,410,810 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,4, 4.04 , 4.04 , 4.14 , (10.00), 3.90 , 3.90 , 4.15 , (1.15), 18.00 , 21.77 , 138.04 , 22.45 , 18.56 , 2.93 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 2,029,193,242 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 3.81 , 3.81 , 3.94 , (13.00), 3.81 , 3.80 , 3.95 , (3.70), 20.22 , 24.68 , 72.94 , 18.84 , 15.44 , 5.22 ,12-Apr-19,0.00,0.00,0.00%,#DIV/0!," 4,760,118,083 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,4, 3.95 , 3.95 , 4.13 , (18.00), 3.95 , 3.95 , 4.50 , (4.23), 27.67 , 29.32 , 199.43 , 14.27 , 13.47 , 1.98 ,12-Apr-19,0.00,0.15,0.00%,5.20%," 4,073,437,500 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.33 , 1.33 , 1.35 , (2.00), 1.30 , 1.30 , 1.50 , (0.22), (24.62), (32.92), 153.53 , n/a , na , 0.87 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 644,848,485 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,1, 3.70 , -   , 3.70 ,   , 3.70 , 3.75 , 3.90 , -   , 20.59 , 17.17 , 139.19 , 17.97 , 21.55 , 2.66 ,12-Apr-19,0.03,0.04,0.81%,1.00%," 1,743,687,715 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,3, 0.84 , -   , 0.84 ,   , 0.80 , 0.85 , 0.98 , -   , (0.99), (0.68), 443.90 , n/a , na , 0.19 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 165,977,700 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,4, 3.02 , 3.02 , 3.03 , (1.00), 3.02 , 3.01 , 3.05 , (0.30), 10.74 , 12.95 , 53.83 , 28.11 , 23.32 , 5.61 ,12-Apr-19,0.08,0.00,2.65%,#DIV/0!," 4,024,260,680 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,4, 15.50 , -   , 15.50 ,   , 15.50 , 11.00 , 13.50 , -   , 41.55 , 44.72 , 322.41 , 37.31 , 34.66 , 4.81 ,19-Mar-19,0.00,0.00,0.00%,0.00%," 1,627,500,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 3.57 , 3.57 , 3.61 , (4.00), 4.05 , 4.00 , 4.10 , (0.63), 28.47 , 29.91 , 183.43 , 12.54 , 11.93 , 1.95 ,12-Apr-19,0.00,0.06,0.00%,1.52%," 2,463,240,949 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,4, 2.53 , 2.53 , 2.48 , 5.00 , 2.53 , 2.53 , 3.24 , 0.67 , 15.75 , 16.58 , 86.47 , 16.07 , 15.26 , 2.93 ,12-Apr-19,0.00,0.04,0.00%,0.73%," 1,476,255,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,1, 12.29 , 12.29 , 11.90 , 39.00 , 12.30 , 12.00 , 12.30 , 4.45 , 42.12 , 46.02 , 143.05 , 29.18 , 26.71 , 8.59 ,12-Apr-19,0.00,0.07,0.00%,0.47%," 6,145,000,184 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,4, 3.05 , -   , 3.05 ,   , 3.05 , 3.05 , 4.70 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.24 ,11-Apr-19,0.00,0.03,0.00%,0.86%," 1,123,805,108 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.70 , -   , 2.70 ,   , 2.70 , -   , 2.80 , -   , (0.08), 3.63 , 143.06 , n/a , 74.30 , 1.89 ,11-Apr-19,0.00,0.00,0.00%,0.00%," 270,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.29 , 5.29 , 5.34 , (5.00), 5.28 , 5.28 , 5.40 , (0.43), 30.28 , 30.94 , 188.96 , 17.47 , 17.10 , 2.80 ,12-Apr-19,0.00,0.05,0.00%,1.00%," 2,002,625,328 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.70 , 3.70 , 3.71 , (1.00), 3.70 , 3.70 , 3.75 , (0.80), 31.06 , 26.84 , 148.45 , 11.91 , 13.79 , 2.49 ,12-Apr-19,0.00,0.12,0.00%,3.03%," 12,976,861,390 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,3, 4.21 , 4.21 , 4.34 , (13.00), 4.34 , 4.10 , 4.34 , (3.75), 23.76 , 26.86 , 129.47 , 17.72 , 15.68 , 3.25 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 5,324,363,386 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,3, 3.21 , 3.21 , 3.35 , (14.00), 3.21 , 3.21 , 3.30 , (13.06), 17.81 , 19.31 , 133.66 , 18.03 , 16.62 , 2.40 ,12-Apr-19,0.00,0.04,0.00%,1.01%," 13,132,633,715 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,1, 5.17 , 5.17 , 5.16 , 1.00 , 5.25 , 4.95 , 5.25 , 0.07 , 31.09 , 34.32 , 184.86 , 16.63 , 15.06 , 2.80 ,12-Apr-19,0.06,0.00,1.16%,0.00%," 1,551,025,850 ", -   , -   , -   , 8.00 , 5.00 
MDS,3, 6.50 , 6.50 , 8.00 , (150.00), 6.50 , 5.05 , 6.50 , (9.00), 38.29 , 39.27 , 266.15 , 16.98 , 16.55 , 2.44 ,12-Apr-19,0.06,0.10,0.92%,2.10%," 1,710,526,318 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,1, 2.15 , 2.15 , 2.50 , (35.00), 2.15 , 2.10 , 2.30 , (12.31), 2.31 , 2.35 , 46.25 , 93.00 , 91.35 , 4.65 ,12-Apr-19,0.00,0.04,0.00%,1.30%," 3,316,304,222 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,3, 2.02 , -   , 2.02 ,   , 2.00 , 1.80 , 1.95 , -   , 1.29 , (17.09), 331.89 , 156.54 , na , 0.61 ,05-Apr-19,0.00,0.00,0.00%,0.00%," 449,872,525 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 3.90 , -   , 3.90 ,   , 3.90 , 2.80 , 3.70 , -   , 1.30 , 1.49 , 240.52 , 301.08 , 261.04 , 1.62 ,10-Apr-19,0.00,0.00,0.00%,0.00%," 834,600,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,4, 6.76 , 6.76 , 6.75 , 1.00 , 6.76 , 6.75 , 6.85 , 0.06 , 36.65 , 36.89 , 197.74 , 18.44 , 18.32 , 3.42 ,12-Apr-19,0.05,0.04,0.74%,0.81%," 1,690,814,580 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,3, 3.00 , -   , 3.00 ,   , 3.00 , 2.00 , 3.50 , -   , (148.86), (33.00), 45.10 , n/a , na , 6.65 ,15-Mar-19,0.00,0.00,0.00%,0.00%," 244,593,129 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,2, 1.55 , 1.55 , 1.61 , (6.00), 1.55 , 1.55 , 1.60 , (0.55), (9.58), (2.66), 30.10 , n/a , na , 5.15 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 620,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,4, 5.31 , -   , 5.31 ,   , 5.30 , 5.18 , 5.70 , -   , 25.98 , 27.29 , 187.62 , 20.44 , 19.46 , 2.83 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 562,860,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
