,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,4, 23.41 , 23.41 , 23.74 , (33.00), 23.50 , 22.00 , 23.00 , (101.34), 72.68 , 81.90 ," 1,079.19 ", 32.21 , 28.58 , 2.17 ,09-Apr-19,0.00,0.12,0.00%,0.72%," 26,269,391,883 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,4, 16.87 , 16.87 , 16.03 , 84.00 , 17.00 , 16.04 , 17.00 , 161.20 , 58.90 , 67.90 , 160.48 , 28.64 , 24.84 , 10.51 ,09-Apr-19,0.25,0.30,1.48%,4.28%," 11,830,087,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,4, 6.98 , 6.98 , 7.00 , (2.00), 7.00 , 6.00 , 7.00 , (1.76), 10.54 , 11.54 , 552.77 , 66.22 , 60.49 , 1.26 ,09-Apr-19,0.00,0.08,0.01%,0.98%," 2,247,508,823 ", -   , -   , -   , 8.45 , 5.00 
KW,4, 70.20 , 70.20 , 71.03 , (83.00), 70.00 , 70.00 , 71.00 , (324.86), 136.03 , 156.67 ," 1,731.64 ", 51.61 , 44.81 , 4.05 ,09-Apr-19,0.00,0.45,0.00%,1.38%," 100,400,010,376 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,4, 8.91 , 8.91 , 8.50 , 41.00 , 9.00 , 9.00 , 9.25 , 134.77 , 13.39 , n/a ," 1,112.32 ", 66.56 , n/a , 0.80 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 10,702,240,183 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 9.38 , 9.38 , 9.66 , (28.00), 9.45 , 9.20 , 9.45 , (92.04), 8.68 , n/a ," 1,046.47 ", 108.06 , n/a , 0.90 ,09-Apr-19,0.07,0.00,0.69%,#DIV/0!," 11,266,780,350 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.22 , 144.22 , 144.24 , (2.00), 144.01 , 144.01 , 144.50 , (13.50)," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.77 , 11.52 , 2.53 ,09-Apr-19,0.90,2.80,0.62%,2.82%," 355,756,535,054 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   ," 1,450.00 ", -   ," 1,500.00 ", -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,3, 80.44 , 80.44 , 81.00 , (56.00), 80.00 , 80.00 , 81.00 , (163.39), 459.23 , 423.18 ," 3,102.38 ", 17.52 , 19.01 , 2.59 ,09-Apr-19,2.65,1.05,3.29%,2.33%," 85,761,901,552 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,3, 7.50 , 7.50 , 7.50 , -   , 7.50 , 7.50 , 9.50 , -   , 25.08 , (30.90)," 1,016.12 ", 29.90 , na , 0.74 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 2,324,761,958 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 32.00 , 32.00 , 32.00 , -   , 32.00 , 29.00 , 32.00 , -   , 129.71 , 132.72 ," 1,647.30 ", 24.67 , 24.11 , 1.94 ,09-Apr-19,0.32,0.96,1.01%,3.85%," 20,009,854,816 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,2, 3.01 , 3.01 , 3.20 , (19.00), 3.01 , 2.72 , 3.00 , (84.79), 21.20 , 23.22 , 172.15 , 14.20 , 12.96 , 1.75 ,09-Apr-19,0.02,0.02,0.60%,0.83%," 4,908,521,512 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,3, 1.19 , 1.19 , 1.15 , 4.00 , 1.20 , 1.16 , 1.20 , 26.52 , (2.12), 1.52 , 100.58 , n/a , 78.28 , 1.18 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 2,882,760,308 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,1, 29.90 , -   , 29.90 ,   , 30.00 , 29.20 , 33.50 , -   , 163.33 , 33.37 , 826.64 , 18.31 , 89.60 , 3.62 ,04-Apr-19,0.00,1.05,0.00%,9.33%," 3,106,110,371 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 11.42 , -   , -   , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 11.06 , 11.06 , 12.01 , (95.00), 11.00 , 10.81 , 11.00 , (47.92), 115.25 , 125.83 ," 2,570.80 ", 9.60 , 8.79 , 0.43 ,09-Apr-19,0.00,0.17,0.00%,#DIV/0!," 2,038,482,978 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 42.24 , 42.24 , 42.27 , (3.00), 42.15 , 42.15 , 42.75 , (6.02), 184.45 , 303.00 ," 2,165.84 ", 22.90 , 13.94 , 1.95 ,09-Apr-19,0.00,0.95,0.00%,3.17%," 30,985,019,155 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,1, 50.30 , 50.30 , 50.58 , (28.00), 50.20 , 50.20 , 50.50 , (238.43), 375.49 , 362.46 ," 3,696.91 ", 13.40 , 13.88 , 1.36 ,09-Apr-19,0.51,1.95,1.01%,3.70%," 156,512,121,095 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.99 , -   , 3.99 ,   , 3.99 , 3.88 , 3.99 , -   , 14.39 , 13.71 , 226.02 , 27.73 , 29.10 , 1.77 ,09-Apr-19,0.06,0.45,1.51%,3.48%," 1,492,637,781 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,3, 38.19 , 38.19 , 38.19 , -   , 38.60 , 38.60 , 38.99 , -   , 302.36 , 316.19 ," 1,879.11 ", 12.63 , 12.08 , 2.03 ,09-Apr-19,0.00,1.20,0.00%,3.37%," 149,156,197,518 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.00 , 5.00 , 4.50 , 50.00 , 5.00 , 4.55 , 4.59 , 103.70 , 305.30 , 19.49 , 556.04 , n/a , 25.65 , 0.90 ,09-Apr-19,0.00,0.00,0.00%,#DIV/0!," 3,789,142,450 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,4, 24.90 , 24.90 , 26.73 , (183.00), 26.73 , 24.02 , 25.00 ," (1,320.76)", 79.57 , 92.14 , 124.57 , 31.29 , 27.02 , 19.99 ,09-Apr-19,0.17,0.81,0.68%,7.03%," 65,667,647,657 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,4, 3.90 , 3.90 , 3.89 , 1.00 , 3.95 , 3.75 , 3.95 , 4.11 , 26.51 , 31.05 , 181.49 , 14.71 , 12.56 , 2.15 ,09-Apr-19,0.00,0.14,0.00%,4.32%," 5,850,097,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.54 , 11.54 , 11.85 , (31.00), 11.65 , 11.41 , 11.65 , (318.14), 69.46 , 77.74 , 265.75 , 16.61 , 14.84 , 4.34 ,09-Apr-19,0.07,0.14,0.61%,1.13%," 43,275,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.05 , 10.05 , 10.44 , (39.00), 10.03 , 10.03 , 10.10 , (239.40), (8.65), 6.60 ," 1,026.29 ", n/a , 152.20 , 0.98 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 22,542,201,506 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,2, 0.25 , -   , 0.25 ,   , 0.25 , 0.18 , 0.25 , -   , 1.97 , 1.68 , 6.18 , 12.68 , 14.91 , 4.04 ,03-Apr-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,3, 0.22 , 0.22 , 0.22 , 0.26 , 0.23 , 0.22 , 0.23 , 0.44 , 1.02 , 1.04 , 12.90 , 22.11 , 21.60 , 1.74 ,09-Apr-19,0.00,0.01,1.07%,3.57%," 140,381,638 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,3, 45.56 , -   , 45.56 ,   , 45.50 , 45.65 , 47.00 , -   , 289.74 , 315.50 , 900.59 , 15.72 , 14.44 , 5.06 ,05-Apr-19,0.48,0.93,1.05%,2.55%," 12,506,668,310 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.23 , 2.23 , 2.30 , (7.00), 2.30 , 2.12 , 2.30 , (0.82), 6.25 , 7.69 , 92.82 , 35.65 , 29.00 , 2.40 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 1,141,524,256 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,3, 4.50 , -   , 4.50 ,   , 4.50 , 4.40 , 4.50 , -   , 25.30 , 27.56 , 154.33 , 17.79 , 16.33 , 2.92 ,08-Apr-19,0.00,0.19,0.00%,0.45%," 2,542,455,000 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,1, 9.00 , -   , 9.00 ,   , 9.00 , 9.25 , 11.50 , -   , 30.46 , 45.73 , 348.63 , 29.55 , 19.68 , 2.58 ,04-Apr-19,0.00,0.08,0.00%,1.23%," 1,161,290,322 ", -   , -   , -   , 20.00 , 8.00 
CFF,4, 16.95 , -   , 16.95 ,   , 16.95 , 16.00 , 16.80 , -   , 81.64 , 84.95 , 475.04 , 20.76 , 19.95 , 3.57 ,08-Apr-19,0.00,0.25,0.00%,2.27%," 1,524,144,559 ", -   , -   , -   , 21.00 , 9.07 
CHL,1, 10.95 , 10.95 , 10.99 , (4.00), 10.95 , 10.95 , 15.50 , (0.38), 35.88 , 34.90 , 101.74 , 30.52 , 31.38 , 10.76 ,09-Apr-19,0.12,0.25,1.10%,2.45%," 4,557,937,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,2, 4.68 , 4.68 , 4.89 , (21.00), 4.60 , 4.60 , 4.80 , (5.27), (6.47), (40.36), 259.06 , n/a , na , 1.81 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 5,148,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,4, 12.50 , 12.50 , 13.06 , (56.00), 12.50 , 12.50 , 14.00 , (5.01), 76.10 , 80.37 , 937.87 , 16.42 , 15.55 , 1.33 ,09-Apr-19,0.20,0.60,1.60%,3.75%," 4,905,329,700 ", -   , -   , -   , 18.00 , 10.20 
DTL,4, 2.60 , 2.60 , 2.50 , 10.00 , 2.40 , 2.15 , 2.50 , 6.23 , 9.11 , 9.76 , 38.62 , 28.53 , 26.63 , 6.73 ,09-Apr-19,0.00,0.07,0.00%,0.88%," 7,106,737,742 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,2, 7.58 , 7.58 , 7.99 , (41.00), 7.90 , 7.51 , 7.80 , (15.31), 27.22 , 31.48 , 14.84 , 27.85 , 24.08 , 51.06 ,09-Apr-19,0.00,0.55,0.00%,13.14%," 12,412,250,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,4, 1.41 , 1.41 , 1.42 , (1.00), 1.41 , 1.41 , 1.50 , (0.18), 2.10 , 2.27 , 79.36 , 67.29 , 62.09 , 1.78 ,09-Apr-19,0.00,0.00,0.00%,#DIV/0!," 1,099,800,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,2, 3.01 , 3.01 , 3.06 , (5.00), 2.91 , 2.91 , 3.10 , (0.40), 11.25 , 11.09 , 114.96 , 26.75 , 27.15 , 2.62 ,09-Apr-19,0.00,0.00,0.00%,#DIV/0!," 1,063,734,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 11.03 , -   , 11.03 ,   , 11.00 , 10.50 , 11.00 , -   , 62.60 , 61.33 , 395.34 , 17.62 , 17.98 , 2.79 ,05-Apr-19,0.36,0.28,3.26%,2.30%," 2,122,925,349 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,4, 4.28 , 4.28 , 4.57 , (29.00), 4.30 , 4.20 , 4.30 , (3.32), 18.00 , 21.77 , 138.04 , 23.78 , 19.66 , 3.10 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 2,149,739,375 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 3.89 , 3.89 , 3.94 , (5.00), 3.80 , 3.80 , 3.90 , (1.42), 20.22 , 24.68 , 72.94 , 19.24 , 15.76 , 5.33 ,09-Apr-19,0.00,0.00,0.00%,#DIV/0!," 4,860,068,069 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,4, 4.20 , 4.20 , 4.28 , (8.00), 4.20 , 3.95 , 4.20 , (1.88), 28.64 , 32.87 , 201.15 , 14.67 , 12.78 , 2.09 ,09-Apr-19,0.00,0.15,0.00%,5.20%," 4,331,250,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.32 , 1.32 , 1.36 , (4.00), 1.30 , 1.30 , 1.50 , (0.44), (24.62), (32.92), 153.53 , n/a , na , 0.86 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 640,000,000 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,1, 3.80 , 3.80 , 4.01 , (21.00), 3.80 , 3.70 , 3.80 , (2.26), 20.59 , 17.17 , 139.19 , 18.46 , 22.13 , 2.73 ,09-Apr-19,0.03,0.04,0.79%,1.00%," 1,790,814,410 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,3, 0.96 , 0.96 , 1.00 , (4.00), 0.98 , 0.90 , 0.98 , (0.18), (0.99), (0.68), 443.90 , n/a , na , 0.22 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 189,688,800 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,4, 3.04 , 3.04 , 3.08 , (4.00), 3.03 , 3.03 , 3.05 , (1.22), 10.74 , 12.95 , 53.83 , 28.30 , 23.47 , 5.65 ,09-Apr-19,0.08,0.00,2.63%,#DIV/0!," 4,050,911,413 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,4, 15.50 , -   , 15.50 ,   , 15.50 , 11.00 , 13.50 , -   , 41.55 , 44.72 , 322.41 , 37.31 , 34.66 , 4.81 ,19-Mar-19,0.00,0.00,0.00%,0.00%," 1,627,500,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 3.56 , 3.56 , 3.62 , (6.00), 3.50 , 3.50 , 4.00 , (0.94), 28.47 , 29.91 , 183.43 , 12.50 , 11.90 , 1.94 ,09-Apr-19,0.00,0.06,0.00%,1.52%," 2,456,341,114 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,4, 2.52 , 2.52 , 2.41 , 11.00 , 2.50 , 2.50 , 2.65 , 1.46 , 15.75 , 16.58 , 86.47 , 16.00 , 15.20 , 2.91 ,09-Apr-19,0.00,0.04,0.00%,0.73%," 1,470,420,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,1, 11.90 , 11.90 , 12.77 , (87.00), 11.90 , 12.00 , 12.50 , (9.92), 42.12 , 46.02 , 143.05 , 28.25 , 25.86 , 8.32 ,09-Apr-19,0.00,0.07,0.00%,0.47%," 5,950,000,179 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,4, 3.00 , -   , 3.00 ,   , 3.00 , 3.15 , 4.70 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.22 ,04-Apr-19,0.00,0.03,0.00%,0.86%," 1,105,382,073 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.65 , -   , 2.65 ,   , 2.65 , -   , 2.80 , -   , (0.08), 3.63 , 143.06 , n/a , 72.92 , 1.85 ,22-Mar-19,0.00,0.00,0.00%,0.00%," 265,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.50 , 5.50 , 5.70 , (20.00), 5.50 , 5.28 , 5.50 , (1.73), 30.28 , 30.94 , 188.96 , 18.16 , 17.78 , 2.91 ,09-Apr-19,0.00,0.05,0.00%,1.00%," 2,082,124,633 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.71 , 3.71 , 3.70 , 1.00 , 3.70 , 3.70 , 3.72 , 0.80 , 31.06 , 26.84 , 148.45 , 11.94 , 13.82 , 2.50 ,09-Apr-19,0.00,0.12,0.00%,3.03%," 13,011,933,988 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,3, 4.55 , 4.55 , 4.99 , (44.00), 4.50 , 4.45 , 4.50 , (12.69), 23.76 , 26.86 , 129.47 , 19.15 , 16.94 , 3.51 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 5,754,359,479 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,3, 3.35 , 3.35 , 3.47 , (12.00), 3.21 , 3.21 , 3.47 , (11.20), 17.81 , 19.31 , 133.66 , 18.81 , 17.35 , 2.51 ,09-Apr-19,0.00,0.04,0.00%,1.01%," 13,705,396,556 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,1, 5.46 , 5.46 , 5.42 , 4.00 , 5.40 , 5.40 , 5.70 , 0.27 , 31.09 , 34.32 , 184.86 , 17.56 , 15.91 , 2.95 ,09-Apr-19,0.06,0.00,1.10%,0.00%," 1,638,027,300 ", -   , -   , -   , 8.00 , 5.00 
MDS,3, 8.00 , -   , 8.00 ,   , 8.00 , 6.50 , 7.50 , -   , 38.29 , 39.27 , 266.15 , 20.89 , 20.37 , 3.01 ,08-Apr-19,0.06,0.10,0.75%,2.10%," 2,105,263,160 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,1, 2.50 , -   , 2.50 ,   , 2.50 , 2.25 , 2.49 , -   , 2.31 , 2.35 , 46.25 , 108.14 , 106.22 , 5.41 ,04-Apr-19,0.00,0.04,0.00%,1.30%," 3,856,167,700 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,3, 2.02 , -   , 2.02 ,   , 2.00 , 1.80 , 2.00 , -   , 1.29 , (17.09), 331.89 , 156.54 , na , 0.61 ,05-Apr-19,0.00,0.00,0.00%,0.00%," 449,872,525 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 3.90 , 3.90 , 3.99 , (9.00), 3.90 , 2.80 , 3.99 , (0.44), 1.30 , 1.49 , 240.52 , 301.08 , 261.04 , 1.62 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 834,600,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,4, 6.76 , 6.76 , 6.78 , (2.00), 6.75 , 6.75 , 7.50 , (0.11), 36.65 , 36.89 , 197.74 , 18.44 , 18.32 , 3.42 ,09-Apr-19,0.05,0.04,0.74%,0.81%," 1,690,814,580 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,3, 3.00 , -   , 3.00 ,   , 3.00 , 2.00 , 3.50 , -   , (148.86), (33.00), 45.10 , n/a , na , 6.65 ,15-Mar-19,0.00,0.00,0.00%,0.00%," 244,593,129 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,2, 1.60 , -   , 1.60 ,   , 1.60 , 1.50 , 1.60 , -   , (9.58), (2.66), 30.10 , n/a , na , 5.32 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 640,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,4, 5.50 , -   , 5.50 ,   , 5.50 , 5.45 , 5.90 , -   , 25.98 , 27.29 , 187.62 , 21.17 , 20.16 , 2.93 ,02-Apr-19,0.00,0.00,0.00%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
