,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PJX,3, 7.50 , -   , 7.50 ,   , 7.50 , 7.60 , 9.50 , -   , 25.08 , (30.90)," 1,016.12 ", 29.90 , na , 0.74 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 2,324,761,958 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 32.00 , -   , 32.00 ,   , 32.00 , 29.00 , 32.00 , -   , 129.71 , 132.72 ," 1,647.30 ", 24.67 , 24.11 , 1.94 ,24-Apr-19,0.32,0.96,1.01%,3.85%," 20,009,854,816 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,2, 2.95 , -   , 2.95 ,   , 2.95 , 2.80 , 2.90 , -   , 21.20 , 23.22 , 172.15 , 13.92 , 12.70 , 1.71 ,23-Apr-19,0.02,0.02,0.61%,0.83%," 4,810,677,230 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,3, 1.16 , 1.16 , 1.18 , (2.00), 1.20 , 1.12 , 1.20 , (13.14), (2.12), 1.52 , 100.58 , n/a , 76.31 , 1.15 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 2,810,085,679 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,1, 30.00 , -   , 30.00 ,   , 30.00 , 31.01 , 39.00 , -   , 163.33 , 33.37 , 826.64 , 18.37 , 89.90 , 3.63 ,18-Apr-19,0.00,1.05,0.00%,9.33%," 3,116,498,700 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 11.42 , -   , -   , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 11.63 , 11.63 , 11.94 , (31.00), 12.03 , 11.48 , 12.03 , (15.49), 115.25 , 125.83 ," 2,570.80 ", 10.09 , 9.24 , 0.45 ,24-Apr-19,0.00,0.17,0.00%,#DIV/0!," 2,143,540,419 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 42.14 , 42.14 , 42.35 , (21.00), 43.00 , 43.00 , 43.20 , (41.77), 184.45 , 303.00 ," 2,165.84 ", 22.85 , 13.91 , 1.95 ,24-Apr-19,0.00,0.95,0.00%,3.17%," 30,911,664,470 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,1, 50.69 , 50.69 , 50.75 , (6.00), 51.00 , 50.50 , 50.65 , (50.62), 375.49 , 362.46 ," 3,696.91 ", 13.50 , 13.98 , 1.37 ,24-Apr-19,0.51,1.95,1.01%,3.70%," 157,725,634,559 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.95 , -   , 3.95 ,   , 3.95 , 3.50 , 3.99 , -   , 14.39 , 13.71 , 226.02 , 27.46 , 28.81 , 1.75 ,18-Apr-19,0.06,0.45,1.53%,3.48%," 1,477,673,994 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,4, 43.10 , 43.10 , 44.33 , (123.00), 42.00 , 42.00 , 44.50 ," (1,302.54)", 364.40 , 318.60 ," 1,903.40 ", 11.83 , 13.53 , 2.26 ,24-Apr-19,0.00,1.20,0.00%,3.37%," 168,332,864,966 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 4.66 , 4.66 , 4.45 , 21.00 , 4.66 , 4.40 , 5.00 , 43.15 , 305.30 , 19.49 , 556.04 , n/a , 23.91 , 0.84 ,24-Apr-19,0.00,0.00,0.00%,#DIV/0!," 3,531,480,763 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,4, 26.01 , 26.01 , 26.03 , (2.00), 26.00 , 25.50 , 26.00 , (14.30), 79.57 , 92.14 , 124.57 , 32.69 , 28.23 , 20.88 ,24-Apr-19,0.17,0.81,0.65%,7.03%," 68,595,000,625 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,4, 3.81 , 3.81 , 3.90 , (9.00), 3.80 , 3.80 , 3.90 , (36.60), 26.51 , 31.05 , 181.49 , 14.37 , 12.27 , 2.10 ,24-Apr-19,0.00,0.14,0.00%,4.32%," 5,715,095,250 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.85 , 11.85 , 11.73 , 12.00 , 11.99 , 11.80 , 11.95 , 122.01 , 69.46 , 77.74 , 265.75 , 17.06 , 15.24 , 4.46 ,24-Apr-19,0.07,0.14,0.59%,1.13%," 44,437,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.00 , 10.00 , 10.03 , (3.00), 10.00 , 8.65 , 10.00 , (18.25), (8.65), 6.60 ," 1,026.29 ", n/a , 151.44 , 0.97 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 22,430,051,250 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.22 , 0.25 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,03-Apr-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,3, 0.23 , -   , 0.23 ,   , 0.23 , 0.22 , 0.23 , -   , 1.02 , 1.04 , 12.90 , 22.65 , 22.13 , 1.78 ,24-Apr-19,0.00,0.01,1.04%,3.57%," 143,820,831 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,3, 45.00 , -   , 45.00 ,   , 45.00 , 42.55 , 45.00 , -   , 289.74 , 315.50 , 900.59 , 15.53 , 14.26 , 5.00 ,24-Apr-19,0.48,0.93,1.07%,2.55%," 12,352,942,800 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.15 , 2.15 , 2.11 , 4.00 , 2.15 , 2.12 , 2.15 , 0.47 , 6.25 , 7.69 , 92.82 , 34.38 , 27.96 , 2.32 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 1,100,572,713 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,3, 4.44 , 4.44 , 4.48 , (4.00), 4.40 , 4.40 , 4.50 , (0.52), 25.30 , 27.56 , 154.33 , 17.55 , 16.11 , 2.88 ,24-Apr-19,0.00,0.19,0.00%,0.45%," 2,508,555,600 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,1, 12.00 , -   , 12.00 ,   , 12.00 , 10.40 , 11.25 , -   , 30.46 , 45.73 , 348.63 , 39.40 , 26.24 , 3.44 ,23-Apr-19,0.00,0.08,0.00%,1.23%," 1,548,387,096 ", -   , -   , -   , 20.00 , 8.00 
CFF,4, 16.50 , -   , 16.50 ,   , 16.50 , 16.00 , 16.50 , -   , 81.64 , 84.95 , 475.04 , 20.21 , 19.42 , 3.47 ,24-Apr-19,0.00,0.25,0.00%,2.27%," 1,483,680,545 ", -   , -   , -   , 21.00 , 9.07 
CHL,1, 10.96 , -   , 10.96 ,   , 10.96 , 10.95 , 10.96 , -   , 35.88 , 34.90 , 101.74 , 30.55 , 31.40 , 10.77 ,24-Apr-19,0.12,0.25,1.09%,2.45%," 4,562,100,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,2, 4.85 , 4.85 , 4.81 , 4.00 , 4.85 , 4.86 , 4.99 , 1.00 , (6.47), (40.36), 259.06 , n/a , na , 1.87 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 5,335,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,4, 13.00 , -   , 13.00 ,   , 13.00 , 13.00 , 14.00 , -   , 76.10 , 80.37 , 937.87 , 17.08 , 16.18 , 1.39 ,23-Apr-19,0.20,0.60,1.54%,3.75%," 5,101,542,888 ", -   , -   , -   , 18.00 , 10.20 
DTL,4, 2.71 , 2.71 , 2.71 , -   , 2.71 , 2.70 , 2.71 , -   , 9.11 , 9.76 , 38.62 , 29.73 , 27.76 , 7.02 ,24-Apr-19,0.00,0.07,0.00%,0.88%," 7,407,407,416 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 7.11 , 7.11 , 7.11 , -   , 7.11 , 7.11 , 7.22 , -   , 27.31 , 29.15 , 15.96 , 26.04 , 24.39 , 44.55 ,24-Apr-19,0.00,0.55,0.00%,13.14%," 11,642,625,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,4, 1.49 , 1.49 , 1.46 , 3.00 , 1.50 , 1.45 , 1.50 , 0.53 , 2.10 , 2.27 , 79.36 , 71.11 , 65.62 , 1.88 ,24-Apr-19,0.00,0.00,0.00%,#DIV/0!," 1,162,200,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,2, 2.95 , -   , 2.95 ,   , 2.97 , 3.05 , 3.10 , -   , 11.25 , 11.09 , 114.96 , 26.21 , 26.61 , 2.57 ,24-Apr-19,0.00,0.00,0.00%,#DIV/0!," 1,042,530,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 10.70 , -   , 10.70 ,   , 10.70 , 9.26 , 11.00 , -   , 62.60 , 61.33 , 395.34 , 17.09 , 17.45 , 2.71 ,24-Apr-19,0.36,0.28,3.36%,2.30%," 2,059,410,810 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,4, 3.90 , 3.90 , 4.41 , (51.00), 3.90 , 3.90 , 4.30 , (5.84), 18.00 , 21.77 , 138.04 , 21.67 , 17.92 , 2.83 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 1,958,874,665 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 3.87 , 3.87 , 3.81 , 6.00 , 3.95 , 3.90 , 3.95 , 1.71 , 20.22 , 24.68 , 72.94 , 19.14 , 15.68 , 5.31 ,24-Apr-19,0.00,0.00,0.00%,#DIV/0!," 4,835,080,573 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,4, 4.00 , 4.00 , 4.00 , -   , 4.00 , 3.95 , 4.00 , -   , 27.67 , 29.32 , 199.43 , 14.45 , 13.64 , 2.01 ,24-Apr-19,0.00,0.15,0.00%,5.20%," 4,125,000,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.33 , -   , 1.33 ,   , 1.33 , 1.31 , 1.35 , -   , (24.62), (32.92), 153.53 , n/a , na , 0.87 ,23-Apr-19,0.00,0.00,0.00%,0.00%," 644,848,485 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,1, 4.13 , 4.13 , 3.75 , 38.00 , 3.81 , 3.85 , 4.25 , 4.08 , 20.59 , 17.17 , 139.19 , 20.06 , 24.06 , 2.97 ,24-Apr-19,0.03,0.04,0.73%,1.00%," 1,946,332,504 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,3, 0.90 , 0.90 , 0.90 , -   , 0.90 , 0.86 , 0.98 , -   , (0.99), (0.68), 443.90 , n/a , na , 0.20 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 177,833,250 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,4, 3.01 , 3.01 , 3.10 , (9.00), 3.01 , 3.02 , 3.20 , (2.73), 10.74 , 12.95 , 53.83 , 28.02 , 23.24 , 5.59 ,24-Apr-19,0.08,0.00,2.66%,#DIV/0!," 4,010,935,313 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,4, 12.50 , -   , 12.50 ,   , 12.50 , 10.00 , 12.50 , -   , 41.55 , 44.72 , 322.41 , 30.09 , 27.95 , 3.88 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 1,312,500,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 3.69 , 3.69 , 3.83 , (14.00), 4.00 , 3.60 , 4.00 , (2.20), 28.47 , 29.91 , 183.43 , 12.96 , 12.34 , 2.01 ,24-Apr-19,0.00,0.06,0.00%,1.52%," 2,546,038,964 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,4, 2.45 , 2.45 , 2.35 , 10.00 , 2.49 , 2.40 , 2.49 , 1.33 , 15.75 , 16.58 , 86.47 , 15.56 , 14.77 , 2.83 ,24-Apr-19,0.00,0.04,0.00%,0.73%," 1,429,575,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 12.30 , 12.30 , 11.94 , 36.00 , 12.30 , 11.90 , 12.99 , 4.10 , 41.44 , 43.01 , 149.83 , 29.68 , 28.60 , 8.21 ,24-Apr-19,0.00,0.07,0.00%,0.47%," 6,150,000,185 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,4, 3.15 , -   , 3.15 ,   , 3.15 , 3.20 , 4.20 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.28 ,16-Apr-19,0.00,0.03,0.00%,0.86%," 1,160,651,177 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.50 , -   , 2.50 ,   , 2.50 , -   , 2.40 , -   , (0.08), 3.63 , 143.06 , n/a , 68.79 , 1.75 ,17-Apr-19,0.00,0.00,0.00%,0.00%," 250,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.28 , -   , 5.28 ,   , 5.28 , 5.28 , 6.45 , -   , 30.28 , 30.94 , 188.96 , 17.44 , 17.06 , 2.79 ,24-Apr-19,0.00,0.05,0.00%,1.00%," 1,998,839,647 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.55 , 3.55 , 3.60 , (5.00), 3.63 , 3.63 , 3.70 , (4.00), 31.06 , 26.84 , 148.45 , 11.43 , 13.23 , 2.39 ,24-Apr-19,0.00,0.12,0.00%,3.03%," 12,450,772,414 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,3, 4.07 , 4.07 , 4.15 , (8.00), 4.00 , 3.99 , 4.00 , (2.31), 23.76 , 26.86 , 129.47 , 17.13 , 15.15 , 3.14 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 5,147,306,171 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,3, 3.22 , 3.22 , 3.09 , 13.00 , 3.20 , 3.20 , 3.25 , 12.13 , 17.81 , 19.31 , 133.66 , 18.08 , 16.67 , 2.41 ,24-Apr-19,0.00,0.04,0.00%,1.01%," 13,173,545,346 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,1, 5.39 , 5.39 , 5.05 , 34.00 , 5.39 , 5.05 , 5.80 , 2.33 , 31.09 , 34.32 , 184.86 , 17.33 , 15.70 , 2.92 ,24-Apr-19,0.06,0.00,1.11%,0.00%," 1,617,026,950 ", -   , -   , -   , 8.00 , 5.00 
MDS,3, 6.50 , -   , 6.50 ,   , 6.50 , 5.10 , 6.00 , -   , 38.29 , 39.27 , 266.15 , 16.98 , 16.55 , 2.44 ,08-Apr-19,0.06,0.10,0.92%,2.10%," 1,710,526,318 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.45 , -   , 2.45 ,   , 2.50 , 2.45 , 2.50 , -   , 2.44 , 3.22 , 46.95 , 100.28 , 75.98 , 5.22 ,23-Apr-19,0.00,0.04,0.00%,1.30%," 3,779,044,346 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,3, 1.80 , -   , 1.80 ,   , 1.80 , 1.80 , 1.95 , -   , 1.29 , (17.09), 331.89 , 139.49 , na , 0.54 ,18-Apr-19,0.00,0.00,0.00%,0.00%," 400,876,508 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 3.90 , -   , 3.90 ,   , 4.00 , 3.00 , 4.49 , -   , 1.30 , 1.49 , 240.52 , 301.08 , 261.04 , 1.62 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 834,600,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,4, 6.90 , 6.90 , 6.75 , 15.00 , 7.00 , 7.00 , 7.50 , 0.86 , 36.65 , 36.89 , 197.74 , 18.83 , 18.70 , 3.49 ,24-Apr-19,0.05,0.04,0.72%,0.81%," 1,725,831,450 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,3, 3.00 , -   , 3.00 ,   , 3.00 , 2.00 , 3.20 , -   , (148.86), (33.00), 45.10 , n/a , na , 6.65 ,15-Mar-19,0.00,0.00,0.00%,0.00%," 244,593,129 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,2, 1.60 , 1.60 , 1.55 , 5.00 , 1.60 , 1.55 , 1.65 , 0.46 , (9.58), (2.66), 30.10 , n/a , na , 5.32 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 640,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,4, 5.00 , 5.00 , 5.26 , (26.00), 5.00 , 5.00 , 5.70 , (0.63), 25.98 , 27.29 , 187.62 , 19.25 , 18.32 , 2.66 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 530,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
