,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,1, 22.89 , 22.89 , 22.01 , 88.00 , 23.00 , 22.70 , 23.00 , 405.65 , 204.77 , 223.15 ," 1,643.88 ", 11.18 , 10.26 , 1.39 ,02-Oct-17,0.23,0.40,1.00%,2.76%," 37,323,347,412 "," 55,994.00 ", 23.00 , 22.00 , 23.70 , 11.51 
JP,4, 15.07 , 15.07 , 15.01 , 6.00 , 15.50 , 15.00 , 15.50 , 19.03 , 33.71 , 38.57 , 928.44 , 44.71 , 39.08 , 1.62 ,02-Oct-17,0.00,0.40,0.00%,4.32%," 16,910,710,623 "," 313,406.00 ", 15.50 , 15.00 , 22.00 , 7.50 
JSE,2, 7.98 , 7.98 , 7.23 , 75.00 , 8.00 , 7.50 , 8.00 , 148.69 , 23.90 , 34.94 , 127.12 , 33.38 , 22.84 , 6.28 ,02-Oct-17,0.04,0.66,0.45%,11.99%," 5,595,975,000 "," 104,300.00 ", 8.00 , 7.50 , 13.50 , 4.80 
KPREIT,2, 7.40 , -   , 7.40 ,   , 7.40 , 7.15 , 7.20 , -   , 10.45 , 33.55 , 533.45 , 70.79 , 22.05 , 1.39 ,29-Sep-17,0.15,0.31,2.08%,3.08%," 2,382,745,743 ", -   , -   , -   , 16.00 , 4.03 
KW,2, 31.55 , 31.55 , 31.21 , 34.00 , 31.00 , 30.00 , 32.50 , 137.47 , 103.54 , 113.20 ," 1,331.21 ", 30.47 , 27.87 , 2.37 ,02-Oct-17,0.00,0.29,0.00%,1.45%," 45,122,796,686 "," 177,500.00 ", 32.00 , 31.00 , 34.00 , 16.70 
MIL,1, 4.79 , -   , 4.79 ,   , 4.80 , 4.20 , 4.60 , -   , 6.68 , n/a , 646.38 , 71.72 , n/a , 0.74 ,29-Sep-17,0.23,0.22,4.80%,4.00%," 5,753,505,104 ", -   , -   , -   , 6.39 , 3.40 
NCBFG,3, 88.04 , 88.04 , 87.02 , 102.00 , 86.60 , 87.00 , 88.50 , 711.31 , 779.53 , 986.52 ," 4,313.89 ", 11.29 , 8.92 , 2.04 ,02-Oct-17,1.80,2.40,2.04%,4.80%," 217,173,799,377 "," 166,223.00 ", 88.50 , 86.60 , 94.99 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 125.00 , 560.00 , -   ," 2,611.36 "," 3,276.06 "," 24,489.78 ", 21.06 , 16.79 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 200.00 
PJAM,2, 42.07 , 42.07 , 39.89 , 218.00 , 42.50 , 42.00 , 43.00 , 657.07 , 422.49 , 383.28 ," 2,552.40 ", 9.96 , 10.98 , 1.65 ,02-Oct-17,0.80,1.85,1.90%,6.61%," 44,853,346,572 "," 350,918.00 ", 45.00 , 42.00 , 45.00 , 22.50 
PJX,4, 9.41 , 9.41 , 9.30 , 11.00 , 9.28 , 9.28 , 10.00 , 9.64 , (62.80), (56.68)," 1,003.29 ", n/a , na , 0.94 ,02-Oct-17,0.00,0.00,0.00%,0.00%," 2,916,801,336 "," 16,570.00 ", 9.50 , 9.28 , 11.30 , 9.00 
PROVENJA,1, 25.05 , 25.05 , 25.01 , 4.00 , 25.05 , 25.01 , -   , 7.07 , 162.20 , 90.79 ," 1,458.51 ", 15.44 , 27.59 , 1.72 ,02-Oct-17,0.74,0.93,2.94%,5.01%," 15,663,964,473 "," 541,000.00 ", 25.05 , 25.05 , 26.00 , 19.00 
PULS,4, 1.50 , 1.50 , 1.75 , (25.00), 1.40 , 1.40 , 1.65 , (115.25), 16.98 , 18.39 , 140.25 , 8.84 , 8.16 , 1.07 ,02-Oct-17,0.08,0.06,5.33%,2.00%," 2,446,107,066 "," 52,264.00 ", 1.75 , 1.40 , 16.20 , 0.50 
RJR,4, 1.15 , 1.15 , 1.12 , 3.00 , 1.15 , 1.12 , 1.20 , 20.55 , 1.80 , 3.48 , 105.40 , 63.98 , 33.00 , 1.09 ,02-Oct-17,0.02,0.02,1.74%,1.54%," 2,785,860,802 "," 294,243.00 ", 1.15 , 1.12 , 2.00 , 1.04 
SALF,3, 8.50 , -   , 8.50 ,   , 8.50 , 8.10 , 10.00 , -   , 86.12 , 101.25 , 757.89 , 9.87 , 8.39 , 1.12 ,29-Sep-17,0.00,0.44,0.00%,5.18%," 883,007,965 ", -   , -   , -   , 11.00 , 6.50 
SEP,2, 29.20 , 29.20 , 30.00 , (80.00), 30.00 , 28.51 , 30.00 , (116.79), 141.40 , 187.64 ," 1,868.57 ", 20.65 , 15.56 , 1.56 ,02-Oct-17,0.00,3.23,0.00%,10.95%," 15,078,819,206 "," 2,785.00 ", 30.00 , 28.51 , 45.10 , 22.30 
SGJ,3, 45.56 , 45.56 , 46.50 , (94.00), 46.10 , 48.00 , 48.70 , (826.88), 382.78 , 401.48 ," 3,053.64 ", 11.90 , 11.35 , 1.49 ,02-Oct-17,0.90,1.68,1.98%,4.57%," 141,763,265,151 "," 772,000.00 ", 46.10 , 45.55 , 60.00 , 29.31 
SIJL,3, 35.50 , -   , 35.50 ,   , -   , -   , -   , -   , 324.06 , 334.89 ," 3,603.20 ", 10.95 , 10.60 , 0.99 ,27-Sep-17,0.90,1.80,2.54%,5.39%," 15,023,414,158 ", -   , -   , -   , 42.50 , 26.55 
SIL,2, 12.05 , 12.05 , 12.00 , 5.00 , 12.05 , 12.00 , 16.00 , 0.83 , 132.76 , 99.54 ," 1,406.33 ", 9.08 , 12.11 , 0.86 ,02-Oct-17,0.21,0.15,1.72%,0.98%," 706,495,802 "," 201,700.00 ", 12.05 , 12.05 , 18.20 , 11.90 
SJ,2, 34.51 , 34.51 , 34.51 , -   , 34.53 , 34.51 , 34.53 , -   , 322.73 , 316.24 ," 1,531.67 ", 10.69 , 10.91 , 2.25 ,02-Oct-17,0.00,1.11,0.00%,3.83%," 134,783,461,020 "," 7,095,313.00 ", 34.53 , 34.50 , 40.00 , 22.00 
SVL,2, 10.81 , 10.81 , 10.51 , 30.00 , 10.81 , 10.52 , 10.81 , 223.67 , 54.97 , 66.71 , 155.99 , 19.67 , 16.20 , 6.93 ,02-Oct-17,0.39,0.37,3.61%,6.98%," 28,508,725,750 "," 123,652.00 ", 11.10 , 10.51 , 13.00 , 4.50 
XFUND,2, 13.08 , 13.08 , 13.11 , (3.00), 13.80 , 13.01 , 13.50 , (19.02), 75.97 , 55.69 , 745.26 , 17.22 , 23.49 , 1.76 ,02-Oct-17,0.14,0.14,1.07%,1.19%," 29,338,507,035 "," 1,200.00 ", 13.80 , 13.01 , 13.80 , 9.50 
MTL,4, 0.30 , 0.30 , 0.30 , -   , 0.30 , 0.30 , -   , -   , 0.74 , 0.67 , 5.51 , 40.54 , 44.78 , 5.44 ,02-Oct-17,0.00,0.01,0.00%,4.68%," 20,250,000 "," 1,000.00 ", 0.30 , 0.30 , 0.40 , 0.21 
Proven,1, 0.22 , 0.22 , 0.24 , (2.00), 0.22 , 0.20 , 0.22 , (3.12), 1.43 , 0.82 , 12.86 , 15.39 , 26.93 , 1.71 ,02-Oct-17,0.01,0.01,2.59%,3.36%," 121,351,071 "," 1,579.00 ", 0.23 , 0.22 , 0.26 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.12 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,3.71%,1.45%," 6,341,895 ",#N/A,#N/A,#N/A,#N/A,#N/A
AFS,1, 42.00 , 42.00 , 42.00 , -   , 42.00 , 34.00 , 42.00 , -   , 262.76 , 300.15 , 662.24 , 15.98 , 13.99 , 6.34 ,02-Oct-17,0.70,0.64,1.67%,2.91%," 11,529,413,280 "," 2,311.00 ", 42.00 , 42.00 , 52.00 , 20.06 
AMG,3, 3.50 , 3.50 , 3.42 , 8.00 , 3.50 , 3.30 , 3.50 , 1.00 , 18.55 , 13.09 , 79.03 , 18.87 , 26.73 , 4.43 ,02-Oct-17,0.42,0.38,12.00%,1.55%," 1,791,629,998 "," 15,000.00 ", 3.50 , 3.50 , 24.40 , 2.85 
BPOW,1, 49.00 , 49.00 , 45.00 , 400.00 , 49.00 , 45.00 , 100.00 , 5.49 , 217.51 , 239.98 ," 1,256.14 ", 22.53 , 20.42 , 3.90 ,02-Oct-17,0.19,0.17,0.39%,0.57%," 2,768,451,000 ", 450.00 , 49.00 , 49.00 , 57.60 , 20.20 
CAC,3, 7.00 , 7.00 , 7.00 , -   , 7.00 , 6.50 , 8.00 , -   , 16.36 , 74.85 , 288.59 , 42.78 , 9.35 , 2.43 ,02-Oct-17,0.00,0.17,0.00%,3.43%," 903,225,806 "," 199,944.00 ", 7.00 , 7.00 , 8.50 , 4.00 
CFF,4, 12.00 , -   , 12.00 ,   , 12.00 , 4.30 , 20.00 , -   , 80.62 , 117.42 , 358.32 , 14.88 , 10.22 , 3.35 ,29-Sep-17,0.25,0.10,2.08%,0.83%," 1,079,040,396 ", -   , -   , -   , 15.15 , 8.00 
CHL,3, 9.50 , 9.50 , 11.08 , (158.00), 9.50 , 9.50 , 11.09 , (15.98), 34.95 , 36.81 , 88.01 , 27.19 , 25.81 , 10.79 ,02-Oct-17,0.25,2.65,2.58%,14.32%," 3,954,375,000 "," 2,045.00 ", 9.50 , 9.50 , 30.00 , 9.00 
CPJ,4, 3.67 , 3.67 , 3.74 , (7.00), 3.60 , 3.60 , 3.75 , (1.87), 29.87 , 40.61 , 255.57 , 12.28 , 9.04 , 1.44 ,02-Oct-17,0.00,0.06,0.00%,1.82%," 4,037,000,000 "," 408,750.00 ", 3.75 , 3.60 , 4.83 , 3.00 
DCOVE,2, 17.49 , -   , 17.49 ,   , 17.49 , 17.00 , 17.50 , -   , 87.12 , 113.45 , 879.43 , 20.08 , 15.42 , 1.99 ,29-Sep-17,0.60,0.60,3.43%,4.00%," 6,863,537,316 ", -   , -   , -   , 22.50 , 12.05 
DTL,1, 7.99 , -   , 7.99 ,   , 7.99 , 5.50 , 7.99 , -   , 42.48 , 91.12 , 378.51 , 18.81 , 8.77 , 2.11 ,27-Sep-17,0.00,0.00,0.00%,0.00%," 2,183,955,175 ", -   , -   , -   , 9.50 , 3.51 
ECL,3, 4.18 , 4.18 , 4.12 , 6.00 , 4.16 , 4.16 , 4.38 , 2.39 , 9.71 , 20.99 , 26.55 , 43.03 , 19.92 , 15.74 ,02-Oct-17,0.00,0.00,0.00%,0.00%," 6,844,750,000 "," 17,562.00 ", 4.49 , 4.16 , 5.60 , 1.74 
EPLY,2, 12.00 , 12.00 , 11.80 , 20.00 , 12.00 , 11.00 , 12.00 , 0.94 , 50.48 , 74.20 , 355.37 , 23.77 , 16.17 , 3.38 ,02-Oct-17,0.30,63.58,2.48%,8.65%," 2,309,619,600 ", 500.00 , 12.00 , 12.00 , 13.00 , 10.01 
GENAC,2, 2.50 , 2.50 , 2.65 , (15.00), 2.50 , 2.55 , 2.74 , (3.76), 31.71 , 29.81 , 198.72 , 7.88 , 8.39 , 1.26 ,02-Oct-17,0.19,0.17,7.76%,6.06%," 2,578,125,000 ", 852.00 , 2.50 , 2.50 , 4.50 , 1.48 
HONBUN,3, 4.30 , 4.30 , 4.30 , -   , 4.30 , 4.30 , 5.10 , -   , 19.41 , 22.36 , 113.97 , 22.16 , 19.24 , 3.77 ,02-Oct-17,0.04,0.13,0.93%,2.22%," 2,026,447,885 "," 1,200.00 ", 4.30 , 4.30 , 8.80 , 3.00 
ISP,2, 19.95 , -   , 19.95 ,   , 19.95 , 16.20 , 19.95 , -   , 47.88 , 54.87 , 240.63 , 41.67 , 36.36 , 8.29 ,13-Sep-17,0.00,0.00,0.00%,0.00%," 2,094,750,000 ", -   , -   , -   , 35.00 , 7.00 
JAMT,3, 3.79 , 3.79 , 3.88 , (9.00), 3.79 , 3.79 , 4.23 , (1.49), 26.04 , 29.84 , 154.30 , 14.55 , 12.70 , 2.46 ,02-Oct-17,0.06,0.00,1.58%,0.00%," 2,584,906,813 "," 107,025.00 ", 4.00 , 3.79 , 5.60 , 1.95 
JETCON,2, 4.33 , 4.33 , 4.50 , (17.00), 4.28 , 4.35 , 4.50 , (2.41), 25.19 , 30.74 , 61.80 , 17.19 , 14.09 , 7.01 ,02-Oct-17,0.07,0.00,1.62%,0.00%," 2,526,555,000 "," 166,217.00 ", 4.50 , 4.28 , 8.67 , 1.27 
KEX,4, 14.72 , 14.72 , 14.89 , (17.00), 14.55 , 14.55 , 14.89 , (2.07), 34.07 , 39.32 , 96.53 , 43.21 , 37.43 , 15.25 ,02-Oct-17,0.00,0.24,0.00%,1.20%," 7,360,000,221 "," 10,194.00 ", 14.89 , 14.55 , 41.00 , 3.91 
KEY,2, 4.00 , -   , 4.00 ,   , 4.25 , 4.00 , 4.25 , -   , (3.86), 8.06 , 291.97 , n/a , 49.64 , 1.37 ,29-Sep-17,0.00,0.00,0.00%,0.00%," 1,473,842,764 ", -   , -   , -   , 4.25 , 2.00 
KLE,1, 2.80 , -   , 2.80 ,   , 2.80 , 2.21 , 2.79 , -   , 17.89 , 13.45 , 136.87 , 15.65 , 20.82 , 2.05 ,27-Sep-17,0.00,0.00,0.00%,0.00%," 280,000,000 ", -   , -   , -   , 3.65 , 1.13 
KREMI,4, 6.00 , 6.00 , 5.96 , 4.00 , 6.00 , 6.00 , 6.70 , 0.37 , 52.02 , 52.60 , 156.15 , 11.53 , 11.41 , 3.84 ,02-Oct-17,0.00,0.05,0.00%,0.67%," 2,271,408,690 "," 5,371.00 ", 6.01 , 6.00 , 10.19 , 5.00 
LASD,1, 6.32 , 6.32 , 6.14 , 18.00 , 6.30 , 6.25 , 6.30 , 15.12 , 18.26 , 19.55 , 122.90 , 34.61 , 32.33 , 5.14 ,02-Oct-17,0.00,0.05,0.00%,0.75%," 21,844,065,526 "," 26,651.00 ", 6.44 , 6.25 , 7.96 , 6.00 
LASF,1, 3.99 , 3.99 , 4.02 , (3.00), 3.75 , 4.00 , 4.10 , (0.92), 15.67 , 17.08 , 97.30 , 25.47 , 23.37 , 4.10 ,02-Oct-17,0.00,0.04,0.00%,1.13%," 5,014,809,120 "," 49,449.00 ", 4.18 , 3.75 , 5.29 , 2.77 
LASM,1, 3.85 , 3.85 , 3.54 , 31.00 , 3.80 , 3.80 , 4.20 , 30.81 , 15.09 , 20.31 , 111.82 , 25.51 , 18.96 , 3.44 ,02-Oct-17,0.00,0.03,0.00%,0.60%," 15,748,926,155 "," 107,299.00 ", 3.85 , 3.80 , 6.25 , 3.30 
MEEG,3, 5.03 , 5.03 , 5.25 , (22.00), 5.00 , 5.00 , 5.28 , (1.60), 29.15 , 37.78 , 148.80 , 17.26 , 13.31 , 3.38 ,02-Oct-17,0.00,0.00,0.00%,N/A," 1,509,025,150 "," 38,898.00 ", 5.28 , 5.00 , 8.00 , 2.61 
MDS,1, 5.17 , 5.17 , 5.30 , (13.00), 5.30 , 5.15 , 5.30 , (0.83), 38.09 , 35.98 , 220.10 , 13.57 , 14.37 , 2.35 ,02-Oct-17,0.05,0.09,0.97%,2.21%," 1,360,526,317 "," 17,600.00 ", 5.30 , 5.00 , 8.05 , 3.70 
MUSIC,4, 0.49 , 0.49 , 0.50 , (1.00), 0.49 , 0.28 , 0.49 , (0.10), 1.27 , (0.22), 1.75 , 38.69 , na , 27.99 ,02-Oct-17,0.00,0.00,0.00%,0.00%," 196,000,000 "," 1,000.00 ", 0.49 , 0.49 , 0.55 , 0.23 
PTL,4, 2.75 , 2.75 , 2.70 , 5.00 , 2.80 , 2.60 , 2.70 , 1.87 , 6.55 , 7.27 , 44.20 , 42.00 , 37.80 , 6.22 ,02-Oct-17,0.00,0.00,0.00%,0.00%," 4,241,784,470 "," 32,614.00 ", 2.80 , 2.71 , 4.70 , 2.20 
PURITY,2, 2.50 , 2.50 , 2.30 , 20.00 , 2.50 , 2.00 , 3.00 , 1.08 , (11.36), (4.72), 242.38 , n/a , na , 1.03 ,02-Oct-17,0.00,0.00,0.00%,0.00%," 556,772,928 "," 3,677.00 ", 2.50 , 2.50 , 4.50 , 1.70 
ROC,2, 2.80 , -   , 2.80 ,   , 2.80 , 2.81 , 2.98 , -   , (33.73), (33.78), 244.72 , n/a , na , 1.14 ,25-Sep-17,0.00,0.00,0.00%,0.00%," 599,200,000 ", -   , -   , -   , 4.65 , 2.80 
SOS,2, 4.83 , 4.83 , 4.85 , (2.00), 4.85 , 4.77 , 4.85 , (0.12), 23.59 , 33.87 , 113.66 , 20.47 , 14.26 , 4.25 ,02-Oct-17,0.00,0.00,0.00%,0.00%," 1,208,082,015 "," 126,441.00 ", 4.85 , 4.80 , 6.00 , 3.50 
SRA,1, 3.53 , -   , 3.53 ,   , 3.52 , 3.50 , 3.86 , -   , 5.22 , 3.97 , 199.90 , 67.60 , 88.87 , 1.77 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 287,804,582 ", -   , -   , -   , 3.86 , 2.98 
tTech,2, 7.00 , 7.00 , 7.05 , (5.00), 7.00 , 6.50 , 7.05 , (0.13), 32.84 , 24.06 , 165.45 , 21.32 , 29.10 , 4.23 ,02-Oct-17,0.00,0.04,0.00%,0.71%," 742,000,000 "," 88,098.00 ", 7.05 , 7.00 , 10.00 , 4.85 
