,,,PRIOR,,Last,,,,,,,,P/E  ON,PRICE,LAST,,,,,Volume,Today's,Today's,52 Week,52 Week
PROVENJA,4,0,19.56, ,19.51,20.16,0,0,203.43,76.57,1658.04,9.62,25.55,1.18,21-Mar-17,0,0.93,0,10789213398,0,0,0,20.01,19.51
PULS,2,16.55,16.1,45,17,17,17.4,34.65,147.39,112.76,793.54,11.23,14.68,2.09,13-Jun-17,0.08,0.06,0,4498119105,14585,17,16.3,18,2.49
RJR,4,1.65,1.65,0,1.65,1.65,1.66,0,5.99,6.52,107.36,27.52,25.32,1.54,13-Jun-17,0,0.02,0,3997104629,413162,1.7,1.6,2,1.08
SALF,2,10,11,-100,10,9.05,10,-29.43,86.26,114.22,749.36,11.59,8.76,1.33,13-Jun-17,0,0.44,0,1038832900,500,10,10,11,6.5
SEP,1,29.5,29.5,0,29.49,25,29.5,0,211.47,261.45,1834.26,13.95,11.28,1.61,13-Jun-17,0,3.23,0,15233738581,4257,29.5,29.49,45.1,16.45
SGJ,2,42.67,42.5,17,43.85,43,43.85,149.85,396.2,424.83,3053.64,10.77,10.04,1.4,13-Jun-17,0.45,1.68,0.01,1.32771E+11,559823,43.85,42,47.51,26.5
SIJL,1,36.9,36.5,40,37,37,37.9,47.96,317.62,339.53,3508.43,11.62,10.87,1.05,13-Jun-17,0.45,1.8,0.01,15615886829,12970,37,36.5,42.5,25
SIL,1,0,15.5, ,15.5,14.05,15.5,0,135.01,131.56,1430.15,11.48,11.78,1.08,12-Jun-17,0,0.15,0,893630629.5,0,0,0,18.2,11.5
SJ,1,34.36,34.26,10,34.21,34.21,34.75,110.65,288.25,339.74,1520.86,11.92,10.11,2.26,13-Jun-17,0,1.11,0,1.34198E+11,46714,34.75,34.2,40,20.6
SVL,4,7.49,7.48,1,7.5,7.4,7.5,7.47,50.11,56.75,144.1,14.95,13.2,5.2,13-Jun-17,0.09,0.37,0.01,19753039396,120059,7.5,7.35,7.55,4
XFUND,1,10.91,10.71,20,11,11.1,11.45,127.09,88.27,88.87,887.21,12.36,12.28,1.23,13-Jun-17,0,0.14,0,24471185914,10821,11,10.8,13,9.5
MTL,1,0,0.35, ,0.35,0.35,0.36,0,1.34,1.61,6.32,26.08,21.8,5.54,07-Jun-17,0,0.01,0,23625000,0,0,0,0.39,0.18
Proven,4,0.26,0.26,0,0.24,0.19,0.24,0,1.58,0.6,12.89,16.44,43.69,2.02,13-Jun-17,0,0.01,0,143414902,146047,0.24,0.21,0.4,0.15
SILJA,3,0,0.11, ,0.11,0.11,0,0,1.41,1.12,1405.68,7.83,9.83,0.01,07-Jun-17,0,0,0.01,6341894.79,0,0,0,18.2,11.5
AFS,4,46.2,46.19,1,46.2,46.2,52,0.07,247.16,273.69,625.58,18.69,16.88,7.39,13-Jun-17,0.15,0.64,0,12682354608,834,46.2,46.2,52,16
AMG,2,4.18,4.6,-42,4.08,4,4.08,-5.36,11.09,10.14,79.03,37.69,41.22,5.29,13-Jun-17,0.42,0.38,0.1,2139718111,2702,4.45,4.08,24.4,2.48
BPOW,4,0,54.56, ,56.5,41,60,0,215.61,234.72,1191.51,25.3,23.24,4.58,07-Jun-17,0,0.17,0,3082585440,0,0,0,57.6,13.55
CAC,1,0,7.5, ,7.5,7.5,8,0,88.85,76.5,268.55,8.44,9.8,2.79,08-Jun-17,0,0.17,0,967741935,0,0,0,8.5,4
CFF,3,0,12, ,12,10.06,10.98,0,80.62,97.27,358.32,14.88,12.34,3.35,07-Jun-17,0,0.1,0,1079040396,0,0,0,15.15,6.1
CHL,1,15.57,16,-43,16,10.5,16,-4.46,39.63,46.85,83.41,39.29,33.23,18.67,13-Jun-17,0.14,2.65,0.01,6481012500,3281,16,15.5,30,4.6
CPJ,3,3.5,3.29,21,3.5,3.28,3.5,5.76,7.39,31.82,248.01,47.39,11,1.41,13-Jun-17,0,0.06,0,3850000000,29500,3.5,3.5,4.83,2.95
DCOVE,1,20,18,200,20,18,20,19.57,92.13,91.81,873.47,21.71,21.78,2.29,13-Jun-17,0,0.6,0,7848527520,4063,20,20,22.5,11.5
DTL,1,9,8.5,50,9,9,9.49,3.41,42.48,55.26,324.48,21.19,16.29,2.77,13-Jun-17,0.06,0,0.01,2460024603,32452,9.5,9,9.5,2.85
EPLY,1,11,10.01,99,11,11,12,4.75,58.22,73.06,351.5,18.89,15.06,3.13,13-Jun-17,0.26,63.58,0.02,2117151300,1400,11,11,13,4.33
GENAC,4,2.87,2.77,10,2.9,2.75,2.9,2.57,37.52,40.06,189.14,7.65,7.17,1.52,13-Jun-17,0,0.17,0,2959687500,23724,2.9,2.75,4.5,1.48
HONBUN,2,6.86,7,-14,7,6.85,6.9,-1.64,25.94,28.68,114.44,26.45,23.92,5.99,13-Jun-17,0.02,0.13,0,3232891277,14991,7,6.85,8.8,5
ISP,1,24,24,0,24,24,27,0,31.28,52.91,230.73,76.73,45.36,10.4,13-Jun-17,0,0,0,2520000000,1667,24,24,35,3.5
JAMT,2,4.23,4.28,-5,4.27,4.28,4.3,-0.85,19.75,33.57,137.61,21.41,12.6,3.07,13-Jun-17,0.06,0,0.01,2871465536,850000,4.27,4.2,5.6,1.58
JETCON,1,14.36,14.7,-34,14.5,14.5,14.86,-1.65,65.56,116.48,496.61,21.9,12.33,2.89,13-Jun-17,0.07,0,0,2793020000,18673,14.86,14,16,2.5
KEX,3,16.45,16.28,17,16.45,16.15,16.45,2.12,30.6,34.44,75.67,53.76,47.77,21.74,13-Jun-17,0,0.24,0,8225000247,30798,16.45,16.45,41,2.94
KEY,1,0,3.05, ,3.05,3.05,3.95,0,-12.58,5.93,278.06,n/a,51.4,1.1,06-Jun-17,0,0,0,1123805108,0,0,0,3.95,2
KLE,1,0,2.1, ,2.1,2.11,2.5,0,12.9,6.72,136.87,16.28,31.26,1.53,12-Jun-17,0,0,0,210000000,0,0,0,3.65,1.08
KREMI,4,7.55,7.55,0,7.45,7.31,7.52,0,45.63,54.33,156.15,16.55,13.9,4.84,13-Jun-17,0,0.05,0,2858189268,58192,7.55,7.45,10.2,4.4
LASD,4,7.05,7,5,7.05,7.05,7.4,4.29,23.64,19.19,117.65,29.82,36.74,5.99,13-Jun-17,0,0.05,0,24257610496,23000,7.05,7.05,8,5.3
LASF,4,3.96,4,-4,4,3.85,4,-1.25,14.97,15.83,9.21,26.46,25.02,43,13-Jun-17,0,0.04,0,4968127787,83688,4,3.8,5.29,2.77
LASM,2,4.8,5,-20,4.8,4.8,4.98,-20.38,23.39,20.13,108.63,20.52,23.84,4.42,13-Jun-17,0,0.03,0,19618224816,123760,4.8,4.8,6.25,4.31
MEEG,4,6.5,6.32,18,6.49,6,6.4,1.35,18.83,32.51,80.74,34.51,20,8.05,13-Jun-17,0,0,0,1950032500,8418,6.55,6.49,8,2.61
MDS,4,5.9,5.89,1,5.9,5,5.9,0.07,38.22,51.52,214.14,15.44,11.45,2.76,13-Jun-17,0.05,0.09,0.01,1552631581,9500,5.9,5.9,8.05,3
MUSIC,4,0,0.45, ,0.45,0.43,0.45,0,1.36,1.6,2.14,33.13,28.09,21.02,12-Jun-17,0,0,0,180000000,0,0,0,0.55,0.17
PTL,3,3.01,3.04,-3,2.85,2.85,3.02,-1.15,8.01,9,42.91,37.6,33.45,7.01,13-Jun-17,0,0,0,4642825911,47270,3.05,2.85,4.7,1.05
PURITY,1,0,3.2, ,3.2,3,3.18,0,6.29,9.01,248.4,50.88,35.5,1.29,07-Jun-17,0,0,0,712669347.2,0,0,0,4.5,1.7
ROC,1,3.19,3.2,-1,3.2,2.88,3.2,-0.05,-28.57,-18.69,252.02,n/a,na,1.27,13-Jun-17,0,0,0,682660000,50000,3.2,3.18,4.65,3
SRA,4,0,3.86, ,3.86,2,3.55,0,2.16,3.24,199.54,n/a,119.03,1.93,12-Jun-17,0,0,0,314709826,0,0,0,3.86,2.98
tTech,1,7.9,7.9,0,7.9,7.9,8.3,0,35.04,42.09,158.93,22.55,18.77,4.97,13-Jun-17,0,0.04,0,837400000,49733,7.9,7.9,9,3.75
