,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
KW,3, 42.60 , 42.60 , 42.37 , 23.00 , 42.60 , 42.45 , 42.60 , 91.29 , 112.50 , 120.19 ," 1,361.11 ", 37.87 , 35.44 , 3.13 ,20-Feb-18,0.00,0.38,0.00%,1.17%," 60,926,502,023 "," 77,401.00 ", 42.60 , 42.60 , 42.60 , 25.02 
MIL,3, 5.09 , 5.09 , 5.60 , (51.00), 5.09 , 5.09 , 5.78 , (170.01), (6.77), n/a , 653.87 , n/a , n/a , 0.78 ,20-Feb-18,0.57,0.23,11.25%,3.89%," 6,113,849,891 "," 9,893.00 ", 5.09 , 5.09 , 7.50 , 4.00 
NCBFG,1, 99.79 , 99.79 , 99.84 , (5.00), 100.00 , 100.00 , 101.00 , (34.23), 816.07 , 877.01 ," 5,034.02 ", 12.23 , 11.38 , 1.98 ,20-Feb-18,0.70,2.40,0.70%,2.41%," 246,158,262,606 "," 50,269.00 ", 100.00 , 99.50 , 110.00 , 58.50 
PAL,2, 560.00 , -   , 560.00 ,   , 560.00 , 330.00 , 560.00 , -   ," 3,463.19 "," 2,970.65 "," 25,238.06 ", 16.17 , 18.85 , 2.22 ,15-Dec-17,0.00,1.00,0.00%,0.18%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
PJAM,3, 40.48 , 40.48 , 40.80 , (32.00), 40.55 , 40.55 , 41.85 , (94.68), 386.42 , 424.94 ," 2,690.51 ", 10.48 , 9.53 , 1.50 ,20-Feb-18,0.00,1.05,0.00%,2.33%," 43,158,152,347 "," 28,890.00 ", 40.55 , 40.05 , 45.00 , 30.00 
PJX,3, 10.18 , -   , 10.18 ,   , 10.00 , 10.00 , 10.50 , -   , (43.17), 16.30 , 978.14 , n/a , 62.46 , 1.04 ,19-Feb-18,0.00,0.00,0.00%,0.00%," 3,155,476,897 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,3, 26.00 , -   , 26.00 ,   , 26.00 , 26.51 , -   , -   , 183.83 , 158.56 ," 1,801.01 ", 14.14 , 16.40 , 1.44 ,11-Jan-18,0.22,1.33,0.86%,5.32%," 16,258,007,038 ",#N/A,#N/A,#N/A,#N/A,#N/A
PULS,2, 1.80 , 1.80 , 1.80 , -   , 1.80 , 1.55 , 1.99 , -   , 18.32 , 19.12 , 151.40 , 9.82 , 9.41 , 1.19 ,20-Feb-18,0.02,0.02,0.83%,0.89%," 2,935,328,479 "," 31,300.00 ", 1.80 , 1.80 , 16.20 , 1.05 
RJR,3, 1.10 , 1.10 , 1.12 , (2.00), 1.05 , 1.05 , 1.12 , (13.45), (0.86), 5.61 , 107.22 , n/a , 19.62 , 1.03 ,20-Feb-18,0.00,0.02,0.00%,1.90%," 2,664,736,419 "," 43,620.00 ", 1.13 , 1.05 , 2.00 , 1.00 
SALF,1, 11.00 , -   , 11.00 ,   , 11.00 , 12.00 , 13.85 , -   , 75.59 , 100.71 , 748.08 , 14.55 , 10.92 , 1.47 ,19-Feb-18,0.00,0.50,0.00%,4.44%," 1,142,716,190 ", -   , -   , -   , 13.00 , 6.50 
SEP,4, 29.00 , 29.00 , 29.03 , (3.00), 29.00 , 29.00 , 29.99 , (4.30), 154.01 , 174.02 ," 1,811.47 ", 18.83 , 16.67 , 1.60 ,20-Feb-18,0.00,0.95,0.00%,3.17%," 14,975,539,622 ", 293.00 , 29.00 , 29.00 , 45.10 , 25.00 
SGJ,4, 51.63 , 51.63 , 50.60 , 103.00 , 51.50 , 53.00 , 53.50 , 889.46 , 391.27 , 424.46 ," 3,291.95 ", 13.20 , 12.16 , 1.57 ,20-Feb-18,0.00,1.83,0.00%,3.48%," 160,650,513,164 "," 733,630.00 ", 53.50 , 51.50 , 60.00 , 37.98 
SIL,3, 9.31 , -   , 9.31 ,   , 9.31 , 10.51 , 12.05 , -   , 93.05 , 119.58 ," 1,516.05 ", 10.01 , 7.79 , 0.61 ,16-Feb-18,0.35,0.21,3.79%,1.59%," 549,341,447 ", -   , -   , -   , 18.20 , 9.00 
SJ,2, 35.95 , 35.95 , 35.98 , (3.00), 36.50 , 36.50 , 37.00 , (32.52), 331.46 , 363.66 ," 1,531.67 ", 10.85 , 9.89 , 2.35 ,20-Feb-18,0.00,1.28,0.00%,3.60%," 140,407,575,302 "," 50,119.00 ", 36.50 , 35.11 , 42.00 , 30.00 
SVL,3, 11.95 , 11.95 , 12.08 , (13.00), 11.99 , 11.75 , 11.99 , (95.15), 62.88 , 72.10 , 155.99 , 19.01 , 16.57 , 7.66 ,20-Feb-18,0.00,0.71,0.00%,6.16%," 31,515,196,366 "," 133,282.00 ", 12.15 , 11.80 , 13.00 , 5.35 
VMIL,3, 4.17 , 4.17 , 4.12 , 5.00 , 4.30 , 4.32 , 4.38 , 20.81 , 19.86 , 24.88 , 107.71 , 21.00 , 16.76 , 3.87 ,20-Feb-18,0.00,0.00,0.00%,0.00%," 6,255,104,250 "," 240,881.00 ", 4.30 , 4.15 , 4.50 , 3.20 
WISYNCO,2, 10.49 , 10.49 , 10.48 , 1.00 , 10.50 , 10.50 , 10.67 , 10.41 , 62.56 , 65.62 , 209.11 , 16.77 , 15.99 , 5.02 ,20-Feb-18,0.00,0.00,0.00%,0.00%," 39,337,500,000 "," 297,244.00 ", 10.69 , 10.35 , 13.81 , 9.06 
XFUND,2, 14.67 , 14.67 , 14.25 , 42.00 , 14.65 , 14.50 , 14.90 , 261.45 , 121.27 , 118.37 , 981.00 , 12.10 , 12.39 , 1.50 ,20-Feb-18,0.00,0.14,0.00%,0.93%," 32,904,885,184 "," 337,800.00 ", 14.89 , 14.49 , 15.90 , 10.00 
MTL,2, 0.22 , -   , 0.22 ,   , 0.19 , -   , 0.19 , -   , 0.82 , 0.90 , 5.86 , 26.74 , 24.55 , 3.75 ,15-Feb-18,0.00,0.00,0.00%,0.00%," 14,850,000 "," 4,780.00 ", 0.21 , 0.19 , 0.40 , 0.19 
Proven,3, 0.20 , 0.20 , 0.22 , (2.00), 0.22 , 0.20 , 0.22 , (3.47), 1.47 , 1.23 , 14.41 , 13.60 , 16.23 , 1.39 ,20-Feb-18,0.00,0.01,0.90%,4.95%," 125,061,593 ",#N/A,#N/A,#N/A,#N/A,#N/A
AFS,3, 45.02 , -   , 45.02 ,   , 45.02 , 45.00 , 46.00 , -   , 251.03 , 269.02 , 737.49 , 17.93 , 16.73 , 6.10 ,16-Feb-18,0.00,0.87,0.00%,2.39%," 12,358,432,997 ", -   , -   , -   , 52.00 , 32.00 
AMG,1, 2.33 , -   , 2.33 ,   , 2.10 , 2.16 , 2.29 , -   , 5.50 , 10.95 , 96.58 , 42.33 , 21.27 , 2.41 ,19-Feb-18,0.00,0.08,0.00%,2.80%," 1,192,713,684 ", -   , -   , -   , 24.40 , 2.00 
BPOW,2, 33.85 , 33.85 , 33.82 , 3.00 , 33.85 , 33.85 , 33.99 , 0.04 , 191.72 , 208.36 ," 1,268.16 ", 17.66 , 16.25 , 2.67 ,20-Feb-18,0.00,0.19,0.00%,0.45%," 1,912,491,150 ", 140.00 , 33.85 , 33.85 , 57.60 , 25.50 
CAC,4, 9.99 , -   , 9.99 ,   , 9.99 , 9.05 , 9.99 , -   , 77.73 , 91.57 , 327.90 , 12.85 , 10.91 , 3.05 ,19-Feb-18,0.00,0.00,0.00%,0.00%," 1,289,032,257 ", -   , -   , -   , 9.99 , 5.28 
CFF,2, 10.89 , 10.89 , 10.90 , (1.00), 10.89 , 10.89 , 10.90 , (0.02), 91.75 , 98.35 , 414.89 , 11.87 , 11.07 , 2.62 ,20-Feb-18,0.00,0.25,0.00%,2.27%," 979,229,159 "," 2,700.00 ", 10.89 , 10.89 , 15.15 , 8.60 
CHL,1, 10.90 , -   , 10.90 ,   , 10.90 , 10.45 , 10.90 , -   , 32.51 , 32.93 , 93.79 , 33.53 , 33.10 , 11.62 ,19-Feb-18,0.12,0.25,1.06%,2.45%," 4,537,125,000 ", -   , -   , -   , 30.00 , 9.50 
CPJ,2, 4.30 , 4.30 , 4.38 , (8.00), 4.30 , 4.25 , 4.38 , (2.08), 34.80 , 38.71 , 259.89 , 12.36 , 11.11 , 1.65 ,20-Feb-18,0.00,0.06,0.00%,1.34%," 4,730,000,000 "," 20,002,400.00 ", 4.30 , 4.25 , 4.99 , 3.00 
DCOVE,3, 16.10 , 16.10 , 16.83 , (73.00), 16.85 , 16.85 , 18.35 , (6.78), 113.29 , 153.38 , 918.70 , 14.21 , 10.50 , 1.75 ,20-Feb-18,0.00,0.80,0.00%,5.00%," 6,318,064,654 "," 3,868.00 ", 16.85 , 16.00 , 22.50 , 13.20 
DTL,3, 7.00 , -   , 7.00 ,   , 7.00 , 7.15 , 7.50 , -   , 52.14 , 69.03 , 409.48 , 13.42 , 10.14 , 1.71 ,19-Feb-18,0.00,0.06,0.00%,0.75%," 1,913,352,469 ", -   , -   , -   , 9.50 , 6.00 
ECL,2, 4.60 , -   , 4.60 ,   , 4.60 , 4.20 , 4.70 , -   , 12.48 , 27.68 , 33.99 , 36.86 , 16.62 , 13.53 ,19-Feb-18,0.00,0.00,0.00%,0.02%," 7,532,500,000 ", -   , -   , -   , 5.60 , 1.74 
EPLY,4, 10.50 , -   , 10.50 ,   , 10.50 , 10.10 , 10.50 , -   , 35.97 , 36.68 , 368.03 , 29.19 , 28.63 , 2.85 ,15-Feb-18,0.00,0.33,0.00%,2.79%," 2,020,917,150 ", -   , -   , -   , 13.00 , 9.50 
FOSRICH,3, 2.51 , 2.51 , 2.50 , 1.00 , 2.51 , 2.50 , 2.60 , 0.12 , 4.49 , 8.35 , 79.42 , 55.91 , 30.05 , 3.16 ,20-Feb-18,0.00,0.00,0.00%,0.00%," 1,260,711,643 "," 19,710.00 ", 2.52 , 2.50 , 3.70 , 2.30 
GENAC,4, 2.80 , 2.80 , 2.81 , (1.00), 2.80 , 2.80 , 2.84 , (0.24), 23.16 , 28.37 , 186.16 , 12.09 , 9.87 , 1.50 ,20-Feb-18,0.00,0.19,0.00%,6.93%," 2,887,500,000 "," 10,450.00 ", 2.84 , 2.80 , 4.12 , 1.48 
GWEST,3, 2.74 , 2.74 , 2.74 , -   , 2.74 , 2.50 , 2.74 , -   , 12.71 , (26.17), 130.89 , 21.56 , na , 2.09 ,20-Feb-18,0.00,0.00,0.00%,0.00%," 1,328,484,849 "," 1,540.00 ", 2.74 , 2.74 , 4.00 , 2.60 
HONBUN,1, 5.26 , 5.26 , 5.23 , 3.00 , 5.25 , 5.11 , 5.25 , 0.33 , 17.79 , 19.86 , 121.65 , 29.56 , 26.48 , 4.32 ,20-Feb-18,0.02,0.04,0.38%,1.00%," 2,478,864,157 "," 9,227.00 ", 5.40 , 5.25 , 8.00 , 3.00 
ISP,3, 10.00 , -   , 10.00 ,   , 10.00 , 11.00 , 16.00 , -   , 46.08 , 51.44 , 252.02 , 21.70 , 19.44 , 3.97 ,12-Feb-18,0.00,0.00,0.00%,0.00%," 1,050,000,000 ", -   , -   , -   , 35.00 , 9.00 
JAMT,1, 4.50 , -   , 4.50 ,   , 4.50 , 4.10 , 4.80 , -   , 29.42 , 30.74 , 163.17 , 15.30 , 14.64 , 2.76 ,16-Feb-18,0.00,0.09,0.00%,2.28%," 3,069,150,570 ", -   , -   , -   , 5.60 , 2.80 
JETCON,3, 4.53 , 4.53 , 4.60 , (7.00), 4.60 , 4.40 , 4.60 , (0.97), 28.10 , 27.62 , 70.11 , 16.12 , 16.40 , 6.46 ,20-Feb-18,0.00,0.07,0.00%,1.46%," 2,643,255,000 ", 300.00 , 4.60 , 4.40 , 8.67 , 3.22 
KEX,2, 13.04 , 13.04 , 15.00 , (196.00), 13.10 , 13.00 , 13.10 , (23.18), 39.05 , 44.78 , 107.92 , 33.39 , 29.12 , 12.08 ,20-Feb-18,0.00,0.07,0.00%,0.45%," 6,520,000,196 "," 3,330.00 ", 13.10 , 13.00 , 41.00 , 7.00 
KEY,4, 3.95 , -   , 3.95 ,   , 4.00 , 3.25 , 4.80 , -   , 13.32 , 16.21 , 299.15 , n/a , 24.37 , 1.32 ,15-Feb-18,0.00,0.00,0.00%,0.00%," 1,455,419,729 ", -   , -   , -   , 4.75 , 2.80 
KLE,3, 2.30 , -   , 2.30 ,   , 2.30 , 2.30 , 3.00 , -   , 18.94 , 21.53 , 146.97 , 12.15 , 10.68 , 1.56 ,15-Feb-18,0.00,0.00,0.00%,0.00%," 230,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,3, 5.00 , 5.00 , 5.00 , -   , 4.90 , 4.65 , 5.00 , -   , 28.30 , 29.49 , 168.94 , 17.67 , 16.96 , 2.96 ,20-Feb-18,0.00,0.06,0.00%,1.25%," 1,892,840,575 "," 711,797.00 ", 5.00 , 4.90 , 8.50 , 4.70 
LASD,3, 4.40 , 4.40 , 4.40 , -   , 4.50 , 4.40 , 4.50 , -   , 20.92 , 22.53 , 129.08 , 21.03 , 19.53 , 3.41 ,20-Feb-18,0.00,0.05,0.00%,1.17%," 15,297,669,336 "," 39,144.00 ", 4.50 , 4.35 , 8.49 , 3.08 
LASF,3, 5.26 , 5.26 , 5.22 , 4.00 , 5.20 , 5.10 , 5.20 , 1.20 , 19.54 , 23.41 , 105.42 , 26.91 , 22.47 , 4.99 ,20-Feb-18,0.00,0.04,0.00%,0.76%," 6,652,292,497 "," 39,231.00 ", 5.40 , 5.20 , 6.60 , 3.25 
LASM,3, 4.45 , 4.45 , 4.00 , 45.00 , 4.45 , 4.45 , 4.49 , 43.54 , 13.19 , 17.28 , 118.35 , 33.74 , 25.76 , 3.76 ,20-Feb-18,0.00,0.04,0.00%,0.93%," 18,203,304,257 "," 76,794.00 ", 4.49 , 4.45 , 6.25 , 3.30 
MEEG,4, 5.80 , 5.80 , 5.80 , -   , 5.76 , 6.00 , 6.50 , -   , 33.68 , 37.34 , 148.77 , 17.22 , 15.53 , 3.90 ,20-Feb-18,0.00,0.00,0.00%,N/A," 1,740,029,000 "," 42,810.00 ", 5.80 , 5.76 , 8.00 , 4.35 
MDS,2, 5.00 , -   , 5.00 ,   , 5.00 , 4.85 , 4.90 , -   , 36.95 , 40.45 , 238.26 , 13.53 , 12.36 , 2.10 ,9-Feb-18,0.00,0.05,0.00%,1.01%," 1,315,789,475 ", -   , -   , -   , 7.50 , 4.25 
MUSIC,3, 0.51 , -   , 0.51 ,   , 0.51 , 0.45 , 0.50 , -   , 0.73 , (1.22), 1.33 , 69.83 , na , 38.27 ,8-Feb-18,0.00,0.00,0.00%,0.00%," 204,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,2, 3.15 , -   , 3.15 ,   , 3.10 , 3.10 , 3.35 , -   , 6.94 , 7.99 , 47.94 , 45.42 , 39.42 , 6.57 ,13-Feb-18,0.00,0.00,0.00%,0.00%," 4,858,771,302 ", -   , -   , -   , 4.00 , 2.50 
PURITY,3, 1.89 , -   , 1.89 ,   , 1.78 , 2.00 , 2.35 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.80 ,12-Feb-18,0.00,0.00,0.00%,0.00%," 420,920,333 ", -   , -   , -   , 4.25 , 1.40 
ROC,4, 3.00 , 3.00 , 3.00 , -   , 3.00 , 2.60 , 2.99 , -   , (17.60), (24.09), 244.18 , n/a , na , 1.23 ,20-Feb-18,0.00,0.00,0.00%,0.00%," 642,000,000 "," 3,192,000.00 ", 3.00 , 3.00 , 3.87 , 2.80 
SOS,3, 5.54 , 5.54 , 5.47 , 7.00 , 5.40 , 5.10 , 5.40 , 0.41 , 27.64 , 34.50 , 155.89 , 20.05 , 16.06 , 3.55 ,20-Feb-18,0.00,0.00,0.00%,0.00%," 1,385,667,570 "," 56,198.00 ", 5.60 , 5.40 , 6.00 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.10 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A," 38,448.00 ", 5.46 , 5.00 , 10.00 , 5.00 * 
