,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,2, 25.00 , 25.00 , 25.30 , (30.00), 25.00 , 24.52 , 25.00 , (135.76), 181.76 , 185.30 ," 1,737.26 ", 13.75 , 13.49 , 1.44 ,9-Feb-18,0.00,0.43,0.00%,1.92%," 40,763,813,250 "," 6,005.00 ", 25.00 , 25.00 , 30.70 , 16.29 
JP,3, 15.50 , 15.50 , 16.97 , (147.00), 15.50 , 15.00 , 16.50 , (457.80), 47.01 , 64.86 , 988.89 , 32.97 , 23.90 , 1.57 ,9-Feb-18,0.00,0.10,0.00%,0.60%," 17,393,232,558 "," 15,000.00 ", 15.50 , 15.50 , 22.00 , 13.00 
JSE,3, 6.50 , 6.50 , 6.43 , 7.00 , 6.50 , 6.26 , 6.50 , 13.62 , 24.37 , 34.99 , 133.89 , 26.67 , 18.58 , 4.85 ,9-Feb-18,0.00,0.15,0.00%,2.08%," 4,558,125,000 "," 204,800.00 ", 6.50 , 6.49 , 13.50 , 5.70 
KPREIT,3, 6.01 , -   , 6.01 ,   , 6.00 , 6.00 , 6.65 , -   , 7.04 , 11.01 , 536.49 , 85.33 , 54.58 , 1.12 ,7-Feb-18,0.00,0.08,0.00%,1.00%," 1,935,175,935 ", -   , -   , -   , 16.00 , 4.75 
KW,3, 37.05 , 37.05 , 36.50 , 55.00 , 37.05 , 37.00 , -   , 218.31 , 112.50 , 120.19 ," 1,361.11 ", 32.93 , 30.83 , 2.72 ,9-Feb-18,0.00,0.38,0.00%,1.17%," 52,988,894,365 "," 9,600.00 ", 37.05 , 37.05 , 37.05 * , 25.02 
MIL,3, 5.07 , 5.07 , 5.97 , (90.00), 4.81 , 4.90 , 6.02 , (300.02), (6.77), n/a , 653.87 , n/a , n/a , 0.78 ,9-Feb-18,0.57,0.23,11.30%,3.89%," 6,089,826,905 "," 220,225.00 ", 6.02 , 4.60 , 7.50 , 4.00 
NCBFG,1, 99.52 , 99.52 , 99.86 , (34.00), 99.55 , 99.50 , 100.00 , (232.76), 816.07 , 877.01 ," 5,034.02 ", 12.20 , 11.35 , 1.98 ,9-Feb-18,0.70,2.40,0.70%,2.41%," 245,492,236,643 "," 1,249,021.00 ", 100.00 , 99.50 , 110.00 , 58.50 
PAL,1, 560.00 , -   , 560.00 ,   , 560.00 , 330.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 18.23 , 17.61 , 2.19 ,15-Dec-17,0.00,1.00,0.00%,0.18%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
PJAM,3, 40.51 , 40.51 , 39.74 , 77.00 , 41.85 , 40.00 , 41.85 , 227.84 , 386.42 , 424.94 ," 2,690.51 ", 10.48 , 9.53 , 1.51 ,9-Feb-18,0.00,1.05,0.00%,2.33%," 43,190,137,144 "," 2,070.00 ", 41.85 , 40.00 , 45.00 , 30.00 
PJX,3, 9.55 , -   , 9.55 ,   , 9.50 , 10.00 , 10.11 , -   , (43.17), 16.30 , 978.14 , n/a , 58.60 , 0.98 ,8-Feb-18,0.00,0.00,0.00%,0.00%," 2,960,196,893 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,3, 26.00 , -   , 26.00 ,   , 26.00 , 26.51 , -   , -   , 183.83 , 158.56 ," 1,801.01 ", 14.14 , 16.40 , 1.44 ,11-Jan-18,0.22,1.33,0.86%,5.32%," 16,258,007,038 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.80 , 1.80 , 1.80 , -   , 1.80 , 1.79 , 1.80 , -   , 17.60 , 18.39 , 146.58 , 10.23 , 9.79 , 1.23 ,9-Feb-18,0.02,0.02,0.83%,0.89%," 2,935,328,479 "," 17,900.00 ", 1.80 , 1.80 , 16.20 , 1.05 
RJR,2, 1.06 , 1.06 , 1.07 , (1.00), 1.05 , 1.01 , 1.05 , (6.72), (0.51), 3.48 , 103.98 , n/a , 30.42 , 1.02 ,9-Feb-18,0.00,0.02,0.00%,1.90%," 2,567,836,913 "," 550,640.00 ", 1.07 , 1.05 , 2.00 , 1.00 
SALF,1, 12.00 , 12.00 , 10.66 , 134.00 , 12.00 , 10.51 , 13.11 , 38.63 , 75.59 , 100.71 , 748.08 , 15.87 , 11.92 , 1.60 ,9-Feb-18,0.00,0.50,0.00%,4.44%," 1,246,599,480 ", 300.00 , 12.00 , 12.00 , 13.00 , 6.50 
SEP,3, 29.80 , 29.80 , 30.00 , (20.00), 29.80 , 29.60 , 30.00 , (28.66), 128.87 , 175.93 ," 2,015.23 ", 23.12 , 16.94 , 1.48 ,9-Feb-18,0.00,0.95,0.00%,3.17%," 15,388,657,956 "," 14,946.00 ", 30.00 , 29.60 , 45.10 , 25.00 
SGJ,4, 51.79 , 51.79 , 51.29 , 50.00 , 50.00 , 50.00 , 52.00 , 431.78 , 391.27 , 424.46 ," 3,291.95 ", 13.24 , 12.20 , 1.57 ,9-Feb-18,0.00,1.83,0.00%,3.48%," 161,148,364,841 "," 330,717.00 ", 51.99 , 50.00 , 60.00 , 37.98 
SIL,3, 10.08 , 10.08 , 9.63 , 45.00 , 9.00 , 9.20 , 12.51 , 7.37 , 93.05 , 119.58 ," 1,516.05 ", 10.83 , 8.43 , 0.66 ,9-Feb-18,0.00,0.21,0.00%,1.59%," 594,775,702 "," 131,823.00 ", 10.35 , 9.00 , 18.20 , 9.00 * 
SJ,2, 34.87 , 34.87 , 35.63 , (76.00), 35.00 , 34.77 , 35.00 , (823.78), 331.46 , 363.66 ," 1,531.67 ", 10.52 , 9.59 , 2.28 ,9-Feb-18,0.00,1.28,0.00%,3.60%," 136,189,489,591 "," 33,150.00 ", 35.00 , 34.80 , 42.00 , 30.00 
SVL,3, 11.99 , 11.99 , 12.00 , (1.00), 11.99 , 11.65 , 11.99 , (7.32), 62.88 , 72.10 , 155.99 , 19.07 , 16.63 , 7.69 ,9-Feb-18,0.00,0.71,0.00%,6.16%," 31,620,686,563 "," 30,479.00 ", 11.99 , 11.99 , 13.00 , 5.35 
VMIL,3, 4.35 , 4.35 , 4.38 , (3.00), 4.33 , 4.31 , 4.33 , (12.49), 19.86 , 24.88 , 107.71 , 21.91 , 17.49 , 4.04 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 6,525,108,750 "," 221,578.00 ", 4.40 , 4.31 , 4.50 , 3.20 
WISYNCO,2, 10.51 , 10.51 , 10.51 , -   , 10.60 , 10.45 , 10.60 , -   , 62.56 , 65.62 , 209.11 , 16.80 , 16.02 , 5.03 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 39,412,500,000 "," 741,658.00 ", 10.75 , 10.50 , 13.81 , 9.06 
XFUND,2, 14.98 , 14.98 , 14.65 , 33.00 , 15.00 , 14.86 , 15.00 , 205.42 , 121.27 , 118.37 , 981.00 , 12.35 , 12.66 , 1.53 ,9-Feb-18,0.00,0.14,0.00%,0.93%," 33,600,216,773 "," 22,618.00 ", 15.00 , 14.86 , 15.90 , 10.00 
MTL,2, 0.22 , -   , 0.22 ,   , 0.22 , 0.23 , 0.28 , -   , 0.82 , 0.90 , 5.86 , 26.74 , 24.55 , 3.75 ,30-Jan-18,0.00,0.00,0.00%,0.00%," 14,850,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,3, 0.23 , 0.23 , 0.23 , -   , 0.23 , 0.22 , 0.23 , -   , 1.47 , 1.23 , 14.41 , 15.64 , 18.66 , 1.60 ,9-Feb-18,0.00,0.01,0.78%,4.95%," 143,820,831 "," 4,000.00 ", 0.23 , 0.23 , 0.26 , 0.03 
AFS,3, 47.40 , 47.40 , 45.15 , 225.00 , 47.40 , 45.01 , 50.00 , 14.70 , 251.03 , 269.02 , 737.49 , 18.88 , 17.62 , 6.43 ,9-Feb-18,0.00,0.87,0.00%,2.39%," 13,011,766,416 "," 2,050.00 ", 47.40 , 47.40 , 52.00 , 30.00 
AMG,1, 2.01 , 2.01 , 2.03 , (2.00), 2.00 , 1.99 , 2.69 , (0.24), 5.50 , 10.95 , 96.58 , 36.52 , 18.35 , 2.08 ,9-Feb-18,0.00,0.08,0.00%,2.80%," 1,028,907,513 "," 150,822.00 ", 2.20 , 2.00 , 24.40 , 2.00 
BPOW,2, 34.00 , -   , 34.00 ,   , 34.00 , 33.80 , 34.00 , -   , 191.72 , 208.36 ," 1,268.16 ", 17.73 , 16.32 , 2.68 ,8-Feb-18,0.00,0.19,0.00%,0.45%," 1,920,966,000 ", -   , -   , -   , 57.60 , 25.50 
CAC,4, 9.03 , -   , 9.03 ,   , 9.05 , 9.05 , 10.00 , -   , 77.73 , 91.57 , 327.90 , 11.62 , 9.86 , 2.75 ,8-Feb-18,0.00,0.00,0.00%,0.00%," 1,165,161,290 ", -   , -   , -   , 9.05 , 5.28 
CFF,1, 10.90 , -   , 10.90 ,   , 10.90 , 9.15 , 10.90 , -   , 89.71 , 85.41 , 358.32 , 12.15 , 12.76 , 3.04 ,8-Feb-18,0.00,0.25,0.00%,2.27%," 980,128,360 ", -   , -   , -   , 15.15 , 8.60 
CHL,4, 10.50 , -   , 10.50 ,   , 10.50 , 10.50 , 10.90 , -   , 33.92 , 36.85 , 84.18 , 30.95 , 28.49 , 12.47 ,7-Feb-18,0.12,0.25,1.10%,2.45%," 4,370,625,000 ", -   , -   , -   , 30.00 , 9.50 
CPJ,1, 4.60 , 4.60 , 4.24 , 36.00 , 4.60 , 4.50 , 4.70 , 9.42 , 38.28 , 39.91 , 263.60 , 12.02 , 11.53 , 1.75 ,9-Feb-18,0.00,0.06,0.00%,1.34%," 5,060,000,000 "," 40,875.00 ", 4.70 , 4.20 , 4.99 , 3.00 
DCOVE,3, 16.71 , 16.71 , 17.00 , (29.00), 16.50 , 16.39 , 18.50 , (2.71), 113.29 , 153.38 , 918.70 , 14.75 , 10.89 , 1.82 ,9-Feb-18,0.00,0.80,0.00%,5.00%," 6,557,444,743 "," 1,920.00 ", 17.00 , 16.50 , 22.50 , 13.20 
DTL,3, 7.16 , 7.16 , 7.09 , 7.00 , 7.12 , 7.00 , 7.05 , 0.46 , 52.14 , 69.03 , 409.48 , 13.73 , 10.37 , 1.75 ,9-Feb-18,0.00,0.06,0.00%,0.75%," 1,957,086,240 "," 18,238.00 ", 7.50 , 7.12 , 9.50 , 6.00 
ECL,2, 4.66 , 4.66 , 4.68 , (2.00), 4.68 , 4.68 , 4.70 , (0.78), 12.48 , 27.68 , 33.99 , 37.34 , 16.84 , 13.71 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 7,630,750,000 "," 29,407.00 ", 4.68 , 4.60 , 5.60 , 1.74 
EPLY,3, 12.52 , -   , 12.52 ,   , 12.52 , 10.00 , 12.52 , -   , 50.60 , 39.89 , 362.59 , 24.75 , 31.38 , 3.45 ,8-Feb-18,0.00,0.33,0.00%,2.79%," 2,409,703,116 ", -   , -   , -   , 13.00 , 9.50 
FOSRICH,3, 2.69 , 2.69 , 2.62 , 7.00 , 2.70 , 2.55 , 2.70 , 0.84 , 4.49 , 8.35 , 79.42 , 59.92 , 32.21 , 3.39 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 1,351,121,243 "," 163,869.00 ", 2.70 , 2.50 , 3.70 , 2.50 
GENAC,3, 2.85 , 2.85 , 2.80 , 5.00 , 2.85 , 2.81 , 2.93 , 1.23 , 14.74 , 19.56 , 183.75 , 19.33 , 14.57 , 1.55 ,9-Feb-18,0.00,0.19,0.00%,6.93%," 2,939,062,500 "," 22,523.00 ", 2.85 , 2.85 , 4.50 , 1.48 
GWEST,0, 2.91 , 2.91 , 3.06 , (15.00), 2.90 , 2.50 , 2.90 , (1.73), 35.52 , (1.65), 65.09 , 8.19 , na , 4.47 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 1,410,909,091 "," 41,331.00 ", 3.00 , 2.90 , 4.00 , 2.60 
HONBUN,3, 5.37 , -   , 5.37 ,   , 5.12 , 5.12 , 5.49 , -   , 19.41 , 22.36 , 113.97 , 27.67 , 24.02 , 4.71 ,8-Feb-18,0.02,0.04,0.37%,1.00%," 2,530,703,522 ", -   , -   , -   , 8.80 , 3.00 
ISP,3, 12.07 , -   , 12.07 ,   , 12.08 , 12.08 , 25.00 , -   , 46.08 , 54.87 , 252.02 , 26.19 , 22.00 , 4.79 ,23-Jan-18,0.00,0.00,0.00%,0.00%," 1,267,350,000 ", -   , -   , -   , 35.00 , 8.50 
JAMT,3, 4.65 , 4.65 , 4.69 , (4.00), 4.65 , 4.60 , 4.65 , (0.65), 28.53 , 31.58 , 172.15 , 16.30 , 14.73 , 2.70 ,9-Feb-18,0.00,0.09,0.00%,2.28%," 3,171,455,589 ", 287.00 , 4.65 , 4.65 , 5.60 , 2.80 
JETCON,3, 4.22 , 4.22 , 4.73 , (51.00), 4.21 , 4.21 , 4.60 , (7.08), 28.10 , 27.62 , 70.11 , 15.02 , 15.28 , 6.02 ,9-Feb-18,0.00,0.07,0.00%,1.46%," 2,462,370,000 "," 24,269.00 ", 4.65 , 4.21 , 8.67 , 3.18 
KEX,2, 14.52 , 14.52 , 14.36 , 16.00 , 14.51 , 14.50 , 15.00 , 1.90 , 39.05 , 44.78 , 107.92 , 37.18 , 32.43 , 13.45 ,9-Feb-18,0.00,0.07,0.00%,0.45%," 7,260,000,218 "," 77,705.00 ", 15.00 , 14.50 , 41.00 , 5.20 
KEY,2, 3.80 , 3.80 , 4.00 , (20.00), 3.80 , 3.02 , 3.80 , (1.75), (16.89), 3.72 , 283.15 , n/a , 102.27 , 1.34 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 1,400,150,626 "," 9,994.00 ", 3.80 , 3.80 , 4.75 , 2.80 
KLE,3, 2.20 , -   , 2.20 ,   , 2.20 , 2.30 , 2.80 , -   , 18.94 , 21.53 , 146.97 , 11.62 , 10.22 , 1.50 ,7-Feb-18,0.00,0.00,0.00%,0.00%," 220,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,3, 5.71 , 5.71 , 5.70 , 1.00 , 5.70 , 5.50 , 5.70 , 0.09 , 28.30 , 29.49 , 168.94 , 20.18 , 19.37 , 3.38 ,9-Feb-18,0.00,0.06,0.00%,1.25%," 2,161,623,937 "," 4,375.00 ", 5.75 , 5.70 , 8.59 , 4.70 
LASD,3, 3.97 , -   , 3.97 ,   , 4.95 , 4.50 , 4.95 , -   , 20.92 , 22.53 , 129.08 , 18.97 , 17.62 , 3.08 ,8-Feb-18,0.00,0.05,0.00%,1.17%," 13,802,669,833 ", -   , -   , -   , 8.49 , 3.08 
LASF,3, 5.19 , 5.19 , 5.19 , -   , 5.19 , 5.00 , 5.19 , -   , 19.57 , 23.44 , 105.56 , 26.52 , 22.14 , 4.92 ,9-Feb-18,0.00,0.04,0.00%,0.76%," 6,555,459,889 "," 96,182.00 ", 5.20 , 5.00 , 6.60 , 3.25 
LASM,2, 4.42 , 4.42 , 4.37 , 5.00 , 4.40 , 4.17 , 4.30 , 4.87 , 11.18 , 14.53 , 113.58 , 39.53 , 30.43 , 3.89 ,9-Feb-18,0.00,0.04,0.00%,0.93%," 18,080,585,351 "," 376,865.00 ", 4.50 , 4.40 , 6.25 , 3.30 
MEEG,4, 5.71 , 5.71 , 5.57 , 14.00 , 5.71 , 5.71 , 6.47 , 1.00 , 33.68 , 37.34 , 148.77 , 16.95 , 15.29 , 3.84 ,9-Feb-18,0.00,0.00,0.00%,N/A," 1,713,028,550 "," 3,000.00 ", 5.71 , 5.71 , 8.00 , 2.61 
MDS,2, 5.00 , 5.00 , 5.00 , -   , 5.00 , 1.90 , 5.00 , -   , 38.09 , 37.04 , 226.14 , 13.13 , 13.50 , 2.21 ,9-Feb-18,0.00,0.05,0.00%,1.01%," 1,315,789,475 "," 2,861.00 ", 5.00 , 5.00 , 8.05 , 4.25 
MUSIC,3, 0.51 , -   , 0.51 ,   , 0.51 , 0.45 , 0.51 , -   , 0.73 , (1.22), 1.33 , 69.83 , na , 38.27 ,8-Feb-18,0.00,0.00,0.00%,0.00%," 204,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,2, 3.12 , 3.12 , 3.19 , (7.00), 3.10 , 3.10 , 3.35 , (2.57), 6.94 , 7.99 , 47.94 , 44.99 , 39.05 , 6.51 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 4,812,497,290 "," 3,536.00 ", 3.15 , 3.10 , 4.20 , 2.50 
PURITY,3, 2.00 , 2.00 , 2.00 , -   , 2.00 , 2.00 , 2.35 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.85 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 445,418,342 "," 2,500.00 ", 2.02 , 2.00 , 4.50 , 1.40 
ROC,3, 3.00 , -   , 3.00 ,   , 3.00 , -   , 3.00 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.22 ,5-Feb-18,0.00,0.00,0.00%,0.00%," 642,000,000 ", -   , -   , -   , 3.90 , 2.80 
SOS,3, 4.81 , 4.81 , 5.00 , (19.00), 4.81 , 4.15 , 4.81 , (1.13), 27.64 , 34.50 , 155.89 , 17.40 , 13.94 , 3.09 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 1,203,079,605 "," 11,279.00 ", 4.81 , 4.80 , 6.00 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.15 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 5.40 , 5.40 , 5.50 , (10.00), 5.40 , 5.40 , 6.00 , (0.25), 29.27 , 25.82 , 167.74 , 18.45 , 20.92 , 3.22 ,9-Feb-18,0.00,0.04,0.00%,0.58%," 572,400,000 "," 5,000.00 ", 5.40 , 5.40 , 10.00 , 5.18 
