,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,2, 24.84 , 24.84 , 24.96 , (12.00), 24.52 , 24.20 , 24.52 , (54.30), 181.76 , 185.30 ," 1,737.26 ", 13.67 , 13.41 , 1.43 ,13-Feb-18,0.00,0.43,0.00%,1.92%," 40,502,924,845 "," 28,228.00 ", 25.00 , 24.50 , 30.70 , 16.29 
JP,3, 16.59 , 16.59 , 15.50 , 109.00 , 15.60 , 15.60 , 17.00 , 339.46 , 47.01 , 64.86 , 988.89 , 35.29 , 25.58 , 1.68 ,13-Feb-18,0.00,0.10,0.00%,0.60%," 18,616,369,557 "," 41,029.00 ", 17.00 , 15.60 , 22.00 , 13.00 
JSE,3, 6.50 , 6.50 , 6.50 , -   , 6.50 , 6.20 , 7.00 , -   , 24.37 , 34.99 , 133.89 , 26.67 , 18.58 , 4.85 ,13-Feb-18,0.00,0.15,0.00%,2.08%," 4,558,125,000 "," 45,523.00 ", 6.50 , 6.50 , 13.50 , 5.70 
KPREIT,3, 6.01 , -   , 6.01 ,   , 6.00 , 6.00 , 6.65 , -   , 7.04 , 11.01 , 536.49 , 85.33 , 54.58 , 1.12 ,7-Feb-18,0.00,0.08,0.00%,1.00%," 1,935,175,935 ", -   , -   , -   , 16.00 , 5.00 
KW,3, 42.60 , 42.60 , 37.05 , 555.00 , 42.60 , 38.00 , 42.60 ," 2,202.91 ", 112.50 , 120.19 ," 1,361.11 ", 37.87 , 35.44 , 3.13 ,13-Feb-18,0.00,0.38,0.00%,1.17%," 60,926,502,023 "," 7,763.00 ", 42.60 , 42.60 , 42.60 * , 25.02 
MIL,3, 5.11 , 5.11 , 5.08 , 3.00 , 5.15 , 5.84 , 5.99 , 10.00 , (6.77), n/a , 653.87 , n/a , n/a , 0.78 ,13-Feb-18,0.57,0.23,11.21%,3.89%," 6,137,872,877 "," 1,950.00 ", 5.15 , 5.10 , 7.50 , 4.00 
NCBFG,1, 99.58 , 99.58 , 99.97 , (39.00), 99.00 , 99.00 , 100.00 , (266.99), 816.07 , 877.01 ," 5,034.02 ", 12.20 , 11.35 , 1.98 ,13-Feb-18,0.70,2.40,0.70%,2.41%," 245,640,242,412 "," 25,065.00 ", 100.00 , 99.00 , 110.00 , 58.50 
PAL,1, 560.00 , -   , 560.00 ,   , 560.00 , 330.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 18.23 , 17.61 , 2.19 ,15-Dec-17,0.00,1.00,0.00%,0.18%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
PJAM,3, 41.74 , 41.74 , 40.00 , 174.00 , 41.85 , 40.05 , 41.85 , 514.85 , 386.42 , 424.94 ," 2,690.51 ", 10.80 , 9.82 , 1.55 ,13-Feb-18,0.00,1.05,0.00%,2.33%," 44,501,513,809 "," 3,000.00 ", 41.85 , 41.50 , 45.00 , 30.00 
PJX,3, 10.00 , -   , 10.00 ,   , 10.00 , 7.81 , 10.00 , -   , (43.17), 16.30 , 978.14 , n/a , 61.36 , 1.02 ,12-Feb-18,0.00,0.00,0.00%,0.00%," 3,099,682,610 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,3, 26.00 , -   , 26.00 ,   , 26.00 , 26.51 , -   , -   , 183.83 , 158.56 ," 1,801.01 ", 14.14 , 16.40 , 1.44 ,11-Jan-18,0.22,1.33,0.86%,5.32%," 16,258,007,038 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.80 , 1.80 , 1.52 , 28.00 , 1.80 , 1.55 , 1.80 , 126.72 , 17.60 , 18.39 , 146.58 , 10.23 , 9.79 , 1.23 ,13-Feb-18,0.02,0.02,0.83%,0.89%," 2,935,328,479 "," 6,387.00 ", 1.80 , 1.80 , 16.20 , 1.05 
RJR,2, 1.05 , 1.05 , 1.05 , -   , 1.05 , 1.01 , 1.05 , -   , (0.51), 3.48 , 103.98 , n/a , 30.13 , 1.01 ,13-Feb-18,0.00,0.02,0.00%,1.90%," 2,543,612,037 "," 523,807.00 ", 1.05 , 1.00 , 2.00 , 1.00 
SALF,1, 10.51 , 10.51 , 12.00 , (149.00), 10.51 , 10.51 , 15.50 , (42.96), 75.59 , 100.71 , 748.08 , 13.90 , 10.44 , 1.40 ,13-Feb-18,0.00,0.50,0.00%,4.44%," 1,091,813,378 ", 200.00 , 10.51 , 10.51 , 13.00 , 6.50 
SEP,3, 29.60 , 29.60 , 30.00 , (40.00), 29.60 , 29.60 , 29.99 , (57.33), 128.87 , 175.93 ," 2,015.23 ", 22.97 , 16.82 , 1.47 ,13-Feb-18,0.00,0.95,0.00%,3.17%," 15,285,378,373 ", 195.00 , 29.60 , 29.60 , 45.10 , 25.00 
SGJ,4, 51.88 , 51.88 , 52.99 , (111.00), 52.00 , 50.55 , 53.00 , (958.54), 391.27 , 424.46 ," 3,291.95 ", 13.26 , 12.22 , 1.58 ,13-Feb-18,0.00,1.83,0.00%,3.48%," 161,428,406,410 "," 71,580.00 ", 53.00 , 50.55 , 60.00 , 37.98 
SIL,3, 9.05 , 9.05 , 10.08 , (103.00), 9.00 , 9.31 , 12.51 , (16.87), 93.05 , 119.58 ," 1,516.05 ", 9.73 , 7.57 , 0.60 ,13-Feb-18,0.00,0.21,0.00%,1.59%," 534,000,010 "," 4,750.00 ", 9.33 , 9.00 , 18.20 , 9.00 
SJ,2, 35.61 , 35.61 , 35.34 , 27.00 , 35.50 , 35.01 , 35.50 , 292.66 , 331.46 , 363.66 ," 1,531.67 ", 10.74 , 9.79 , 2.32 ,13-Feb-18,0.00,1.28,0.00%,3.60%," 139,079,659,430 "," 31,921.00 ", 36.00 , 35.50 , 42.00 , 30.00 
SVL,3, 11.91 , 11.91 , 12.00 , (9.00), 11.99 , 11.80 , 11.99 , (65.87), 62.88 , 72.10 , 155.99 , 18.94 , 16.52 , 7.64 ,13-Feb-18,0.00,0.71,0.00%,6.16%," 31,409,706,169 "," 5,795.00 ", 11.99 , 11.81 , 13.00 , 5.35 
VMIL,3, 4.18 , 4.18 , 4.24 , (6.00), 4.15 , 4.15 , 4.20 , (24.98), 19.86 , 24.88 , 107.71 , 21.05 , 16.80 , 3.88 ,13-Feb-18,0.00,0.00,0.00%,0.00%," 6,270,104,500 "," 160,956.00 ", 4.20 , 4.13 , 4.50 , 3.20 
WISYNCO,2, 10.70 , 10.70 , 10.69 , 1.00 , 10.75 , 10.70 , 10.75 , 10.41 , 62.56 , 65.62 , 209.11 , 17.10 , 16.31 , 5.12 ,13-Feb-18,0.00,0.00,0.00%,0.00%," 40,125,000,000 "," 802,550.00 ", 10.75 , 10.45 , 13.81 , 9.06 
XFUND,2, 14.86 , 14.86 , 14.94 , (8.00), 14.85 , 14.85 , 14.95 , (49.80), 121.27 , 118.37 , 981.00 , 12.25 , 12.55 , 1.51 ,13-Feb-18,0.00,0.14,0.00%,0.93%," 33,331,056,158 "," 17,600.00 ", 15.00 , 14.85 , 15.90 , 10.00 
MTL,2, 0.22 , 0.22 , 0.22 , -   , 0.22 , 0.22 , 0.28 , -   , 0.82 , 0.90 , 5.86 , 26.74 , 24.55 , 3.75 ,13-Feb-18,0.00,0.00,0.00%,0.00%," 14,850,000 "," 2,835.00 ", 0.23 , 0.22 , 0.40 , 0.19 
Proven,3, 0.21 , 0.21 , 0.23 , (2.00), 0.21 , 0.20 , 0.23 , (3.47), 1.47 , 1.23 , 14.41 , 14.28 , 17.04 , 1.46 ,13-Feb-18,0.00,0.01,0.86%,4.95%," 131,314,672 "," 130,129.00 ", 0.22 , 0.21 , 0.26 , 0.03 
AFS,3, 45.01 , 45.01 , 45.01 , -   , 45.01 , 45.01 , 49.97 , -   , 251.03 , 269.02 , 737.49 , 17.93 , 16.73 , 6.10 ,13-Feb-18,0.00,0.87,0.00%,2.39%," 12,355,687,898 "," 2,000.00 ", 45.01 , 45.01 , 52.00 , 31.25 
AMG,1, 2.21 , 2.21 , 2.05 , 16.00 , 2.50 , 2.05 , 2.50 , 1.95 , 5.50 , 10.95 , 96.58 , 40.15 , 20.18 , 2.29 ,13-Feb-18,0.00,0.08,0.00%,2.80%," 1,131,286,370 "," 875,948.00 ", 2.50 , 2.00 , 24.40 , 2.00 
BPOW,2, 34.00 , -   , 34.00 ,   , 34.00 , 33.80 , 33.99 , -   , 191.72 , 208.36 ," 1,268.16 ", 17.73 , 16.32 , 2.68 ,8-Feb-18,0.00,0.19,0.00%,0.45%," 1,920,966,000 ", -   , -   , -   , 57.60 , 25.50 
CAC,4, 9.03 , -   , 9.03 ,   , 9.05 , 9.05 , 10.00 , -   , 77.73 , 91.57 , 327.90 , 11.62 , 9.86 , 2.75 ,8-Feb-18,0.00,0.00,0.00%,0.00%," 1,165,161,290 ", -   , -   , -   , 9.05 , 5.28 
CFF,1, 10.90 , -   , 10.90 ,   , 10.90 , 9.15 , 10.90 , -   , 89.71 , 85.41 , 358.32 , 12.15 , 12.76 , 3.04 ,8-Feb-18,0.00,0.25,0.00%,2.27%," 980,128,360 ", -   , -   , -   , 15.15 , 8.60 
CHL,1, 10.90 , 10.90 , 10.50 , 40.00 , 10.90 , 10.50 , 10.90 , 3.96 , 32.51 , 32.93 , 93.79 , 33.53 , 33.10 , 11.62 ,13-Feb-18,0.12,0.25,1.06%,2.45%," 4,537,125,000 ", 700.00 , 10.90 , 10.90 , 30.00 , 9.50 
CPJ,1, 4.45 , 4.45 , 4.51 , (6.00), 4.47 , 4.20 , 4.47 , (1.57), 38.28 , 39.91 , 263.60 , 11.63 , 11.15 , 1.69 ,13-Feb-18,0.00,0.06,0.00%,1.34%," 4,895,000,000 "," 8,000.00 ", 4.47 , 4.20 , 4.99 , 3.00 
DCOVE,3, 17.00 , 17.00 , 16.71 , 29.00 , 17.00 , 16.80 , 18.50 , 2.71 , 113.29 , 153.38 , 918.70 , 15.01 , 11.08 , 1.85 ,13-Feb-18,0.00,0.80,0.00%,5.00%," 6,671,248,392 "," 25,000.00 ", 17.00 , 17.00 , 22.50 , 13.20 
DTL,3, 7.16 , -   , 7.16 ,   , 7.12 , 7.00 , 7.90 , -   , 52.14 , 69.03 , 409.48 , 13.73 , 10.37 , 1.75 ,9-Feb-18,0.00,0.06,0.00%,0.75%," 1,957,086,240 ", -   , -   , -   , 9.50 , 6.00 
ECL,2, 4.63 , 4.63 , 4.60 , 3.00 , 4.60 , 4.00 , 4.60 , 1.17 , 12.48 , 27.68 , 33.99 , 37.10 , 16.73 , 13.62 ,13-Feb-18,0.00,0.00,0.00%,0.00%," 7,581,625,000 "," 5,085.00 ", 4.65 , 4.60 , 5.60 , 1.74 
EPLY,3, 12.52 , -   , 12.52 ,   , 12.52 , 5.00 , 12.50 , -   , 50.60 , 39.89 , 362.59 , 24.75 , 31.38 , 3.45 ,8-Feb-18,0.00,0.33,0.00%,2.79%," 2,409,703,116 ", -   , -   , -   , 13.00 , 9.50 
FOSRICH,3, 2.52 , 2.52 , 2.64 , (12.00), 2.55 , 2.55 , 2.70 , (1.43), 4.49 , 8.35 , 79.42 , 56.13 , 30.17 , 3.17 ,13-Feb-18,0.00,0.00,0.00%,0.00%," 1,265,734,399 "," 11,023.00 ", 2.55 , 2.50 , 3.70 , 2.30 
GENAC,3, 2.80 , 2.80 , 2.87 , (7.00), 2.80 , 2.80 , 2.97 , (1.72), 14.74 , 19.56 , 183.75 , 18.99 , 14.32 , 1.52 ,13-Feb-18,0.00,0.19,0.00%,6.93%," 2,887,500,000 "," 2,000.00 ", 2.80 , 2.80 , 4.50 , 1.48 
GWEST,0, 2.91 , -   , 2.91 ,   , 2.90 , 2.50 , 2.75 , -   , 35.52 , (1.65), 65.09 , 8.19 , na , 4.47 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 1,410,909,091 ", -   , -   , -   , 4.00 , 2.60 
HONBUN,3, 5.17 , -   , 5.17 ,   , 5.40 , 5.17 , 5.40 , -   , 19.41 , 22.36 , 113.97 , 26.64 , 23.13 , 4.54 ,12-Feb-18,0.02,0.04,0.39%,1.00%," 2,436,450,132 ", -   , -   , -   , 8.05 , 3.00 
ISP,3, 10.00 , -   , 10.00 ,   , 10.00 , 10.10 , 25.00 , -   , 46.08 , 54.87 , 252.02 , 21.70 , 18.23 , 3.97 ,12-Feb-18,0.00,0.00,0.00%,0.00%," 1,050,000,000 ", -   , -   , -   , 35.00 , 9.00 
JAMT,1, 4.60 , -   , 4.60 ,   , 4.60 , 4.61 , 4.65 , -   , 29.42 , 31.58 , 163.17 , 15.64 , 14.57 , 2.82 ,12-Feb-18,0.00,0.09,0.00%,2.28%," 3,137,353,916 ", -   , -   , -   , 5.60 , 2.80 
JETCON,3, 4.22 , -   , 4.22 ,   , 4.21 , 4.22 , 4.60 , -   , 28.10 , 27.62 , 70.11 , 15.02 , 15.28 , 6.02 ,9-Feb-18,0.00,0.07,0.00%,1.46%," 2,462,370,000 ", -   , -   , -   , 8.67 , 3.22 
KEX,2, 12.02 , 12.02 , 15.00 , (298.00), 12.00 , 13.00 , 15.00 , (35.45), 39.05 , 44.78 , 107.92 , 30.78 , 26.84 , 11.14 ,13-Feb-18,0.00,0.07,0.00%,0.45%," 6,010,000,180 "," 10,074,564.00 ", 15.00 , 12.00 , 41.00 , 5.40 
KEY,2, 3.80 , -   , 3.80 ,   , 3.80 , 3.25 , 3.80 , -   , (16.89), 3.72 , 283.15 , n/a , 102.27 , 1.34 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 1,400,150,626 ", -   , -   , -   , 4.75 , 2.80 
KLE,3, 2.20 , -   , 2.20 ,   , 2.20 , 2.30 , 2.80 , -   , 18.94 , 21.53 , 146.97 , 11.62 , 10.22 , 1.50 ,7-Feb-18,0.00,0.00,0.00%,0.00%," 220,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,3, 5.20 , 5.20 , 5.64 , (44.00), 5.20 , 5.20 , 6.20 , (3.96), 28.30 , 29.49 , 168.94 , 18.38 , 17.64 , 3.08 ,13-Feb-18,0.00,0.06,0.00%,1.25%," 1,968,554,198 "," 1,500.00 ", 5.20 , 5.20 , 8.50 , 4.70 
LASD,3, 4.59 , 4.59 , 4.50 , 9.00 , 4.50 , 4.45 , 4.50 , 7.45 , 20.92 , 22.53 , 129.08 , 21.94 , 20.38 , 3.56 ,13-Feb-18,0.00,0.05,0.00%,1.17%," 15,958,250,512 "," 4,610.00 ", 4.75 , 4.50 , 8.49 , 3.08 
LASF,3, 5.09 , 5.09 , 5.21 , (12.00), 5.10 , 5.00 , 5.10 , (3.61), 19.57 , 23.44 , 105.56 , 26.01 , 21.72 , 4.82 ,13-Feb-18,0.00,0.04,0.00%,0.76%," 6,429,150,450 "," 102,601.00 ", 5.10 , 5.00 , 6.60 , 3.25 
LASM,3, 4.50 , 4.50 , 4.46 , 4.00 , 4.50 , 4.48 , 4.50 , 3.89 , 13.19 , 17.28 , 118.35 , 34.12 , 26.05 , 3.80 ,13-Feb-18,0.00,0.04,0.00%,0.93%," 18,407,835,765 "," 18,431.00 ", 4.51 , 4.48 , 6.25 , 3.30 
MEEG,4, 5.98 , 5.98 , 5.71 , 27.00 , 6.10 , 5.76 , 6.09 , 1.93 , 33.68 , 37.34 , 148.77 , 17.75 , 16.02 , 4.02 ,13-Feb-18,0.00,0.00,0.00%,N/A," 1,794,029,900 "," 23,985.00 ", 6.10 , 5.71 , 8.00 , 4.30 
MDS,2, 5.00 , -   , 5.00 ,   , 5.00 , 1.90 , 4.94 , -   , 38.09 , 37.04 , 226.14 , 13.13 , 13.50 , 2.21 ,9-Feb-18,0.00,0.05,0.00%,1.01%," 1,315,789,475 ", -   , -   , -   , 8.00 , 4.25 
MUSIC,3, 0.51 , -   , 0.51 ,   , 0.51 , 0.45 , 0.51 , -   , 0.73 , (1.22), 1.33 , 69.83 , na , 38.27 ,8-Feb-18,0.00,0.00,0.00%,0.00%," 204,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,2, 3.15 , 3.15 , 3.10 , 5.00 , 3.10 , 3.10 , 3.35 , 1.84 , 6.94 , 7.99 , 47.94 , 45.42 , 39.42 , 6.57 ,13-Feb-18,0.00,0.00,0.00%,0.00%," 4,858,771,302 "," 20,000.00 ", 3.20 , 3.10 , 4.20 , 2.50 
PURITY,3, 1.89 , -   , 1.89 ,   , 1.78 , 1.80 , 2.35 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.80 ,12-Feb-18,0.00,0.00,0.00%,0.00%," 420,920,333 ", -   , -   , -   , 4.50 , 1.40 
ROC,3, 3.00 , -   , 3.00 ,   , 3.00 , -   , 3.90 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.22 ,5-Feb-18,0.00,0.00,0.00%,0.00%," 642,000,000 ", -   , -   , -   , 3.90 , 2.80 
SOS,3, 4.50 , 4.50 , 4.81 , (31.00), 4.50 , 4.50 , 4.80 , (1.84), 27.64 , 34.50 , 155.89 , 16.28 , 13.04 , 2.89 ,13-Feb-18,0.00,0.00,0.00%,0.00%," 1,125,542,250 "," 4,000.00 ", 4.60 , 4.50 , 6.00 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.15 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 5.43 , 5.43 , 6.00 , (57.00), 6.00 , 5.60 , 6.00 , (1.44), 29.27 , 25.82 , 167.74 , 18.55 , 21.03 , 3.24 ,13-Feb-18,0.00,0.04,0.00%,0.58%," 575,580,000 "," 28,965.00 ", 6.00 , 5.41 , 10.00 , 5.18 
