,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,2, 24.02 , 24.02 , 25.13 , (111.00), 23.90 , 23.90 , 24.00 , (519.23), 181.76 , 185.30 ," 1,737.26 ", 13.22 , 12.96 , 1.38 ,20-Dec-17,0.43,0.40,1.79%,2.76%," 39,165,871,771 "," 156,166.00 ", 24.50 , 23.90 , 30.70 , 13.86 
JP,3, 15.16 , 15.16 , 15.71 , (55.00), 15.16 , 15.16 , 16.70 , (177.06), 47.01 , 64.86 , 988.89 , 32.25 , 23.37 , 1.53 ,20-Dec-17,0.10,0.40,0.66%,4.32%," 17,011,703,586 "," 6,480.00 ", 15.16 , 15.16 , 22.00 , 8.50 
JSE,3, 7.05 , 7.05 , 6.97 , 8.00 , 7.05 , 6.98 , 7.30 , 16.09 , 24.37 , 34.99 , 133.89 , 28.93 , 20.15 , 5.27 ,20-Dec-17,0.15,0.66,2.07%,11.99%," 4,943,812,500 ", 150.00 , 7.05 , 7.05 , 13.50 , 5.30 
KPREIT,3, 8.01 , -   , 8.01 ,   , 8.01 , 6.52 , 7.50 , -   , 7.04 , 11.01 , 536.49 , 113.72 , 72.74 , 1.49 ,28-Nov-17,0.08,0.31,0.96%,3.08%," 2,579,161,271 ", -   , -   , -   , 16.00 , 4.03 
KW,3, 32.00 , 32.00 , 31.00 , 100.00 , 32.00 , 32.00 , 32.25 , 410.30 , 112.50 , 120.19 ," 1,361.11 ", 28.45 , 26.62 , 2.35 ,20-Dec-17,0.00,0.29,0.00%,1.45%," 45,766,386,496 "," 1,108.00 ", 32.00 , 32.00 , 34.00 , 19.40 
MIL,3, 5.78 , 5.78 , 6.00 , (22.00), 5.40 , 5.40 , 5.80 , (75.81), (6.77), n/a , 653.87 , n/a , n/a , 0.88 ,20-Dec-17,0.23,0.22,3.98%,4.00%," 6,942,642,902 "," 47,958.00 ", 5.80 , 5.40 , 6.39 , 4.00 
NCBFG,4, 99.59 , 99.59 , 98.99 , 60.00 , 100.00 , 100.00 , 102.50 , 424.60 , 774.61 , 929.69 ," 4,702.27 ", 12.86 , 10.71 , 2.12 ,20-Dec-17,2.40,2.40,2.41%,4.80%," 245,664,910,041 "," 534,714.00 ", 100.00 , 98.90 , 110.00 , 58.50 
PAL,1, 560.00 , -   , 560.00 ,   , 560.00 , 300.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 18.23 , 17.61 , 2.19 ,15-Dec-17,1.00,1.75,0.18%,0.90%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
PJAM,3, 43.08 , 43.08 , 43.24 , (16.00), 43.00 , 43.00 , 45.00 , (48.94), 386.42 , 424.94 ," 2,690.51 ", 11.15 , 10.14 , 1.60 ,20-Dec-17,1.05,1.85,2.44%,6.61%," 45,930,168,061 "," 79,705.00 ", 45.00 , 43.00 , 45.00 , 25.05 
PJX,2, 9.50 , 9.50 , 8.99 , 51.00 , 9.50 , 9.50 , 10.00 , 45.35 , (94.71), (9.32), 984.76 , n/a , na , 0.96 ,20-Dec-17,0.00,0.00,0.00%,0.00%," 2,944,698,480 "," 1,000.00 ", 9.50 , 9.50 , 11.21 , 7.50 
PROVENJA,2, 25.07 , -   , 25.07 ,   , 25.00 , 25.97 , -   , -   , 177.47 , 117.91 ," 1,872.91 ", 14.13 , 21.26 , 1.34 ,10-Oct-17,0.74,0.93,2.94%,5.01%," 15,676,470,632 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.56 , 1.56 , 1.78 , (22.00), 1.78 , 1.45 , 1.78 , (102.92), 17.60 , 18.39 , 146.58 , 8.87 , 8.49 , 1.06 ,20-Dec-17,0.02,0.06,1.03%,2.00%," 2,543,951,349 "," 10,000.00 ", 1.78 , 1.55 , 16.20 , 0.50 
RJR,2, 1.04 , 1.04 , 1.03 , 1.00 , 1.03 , 1.03 , 1.05 , 6.95 , (0.51), 3.48 , 103.98 , n/a , 29.85 , 1.00 ,20-Dec-17,0.02,0.02,1.92%,1.54%," 2,519,387,160 "," 32,209.00 ", 1.05 , 1.03 , 2.00 , 1.00 
SALF,4, 9.95 , -   , 9.95 ,   , 9.95 , 9.95 , 10.00 , -   , 67.03 , 96.56 , 772.07 , 14.84 , 10.30 , 1.29 ,19-Dec-17,0.50,0.44,5.03%,5.18%," 1,033,638,736 ", -   , -   , -   , 11.00 , 6.50 
SEP,3, 29.97 , 29.97 , 29.91 , 6.00 , 30.00 , 28.00 , 29.90 , 8.89 , 128.87 , 175.93 ," 2,015.23 ", 23.26 , 17.03 , 1.49 ,20-Dec-17,0.35,3.23,1.17%,10.95%," 15,476,445,602 "," 7,781.00 ", 30.00 , 29.90 , 45.10 , 25.00 
SGJ,4, 51.50 , 51.50 , 50.33 , 117.00 , 50.20 , 50.20 , 53.00 ," 1,044.40 ", 391.27 , 424.46 ," 3,291.95 ", 13.16 , 12.13 , 1.56 ,20-Dec-17,1.83,1.68,3.55%,4.57%," 160,246,008,676 "," 4,192.00 ", 53.00 , 50.06 , 60.00 , 34.00 
SIL,3, 12.00 , -   , 12.00 ,   , 12.00 , 12.00 , 13.00 , -   , 93.32 , 119.93 ," 1,520.47 ", 12.86 , 10.01 , 0.79 ,13-Dec-17,0.21,0.15,1.73%,0.98%," 706,010,004 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 35.55 , 35.55 , 35.52 , 3.00 , 36.00 , 35.51 , 36.00 , 33.61 , 331.46 , 363.66 ," 1,531.67 ", 10.73 , 9.78 , 2.32 ,20-Dec-17,1.28,1.11,3.60%,3.83%," 138,845,321,335 "," 150,298.00 ", 36.00 , 35.51 , 42.00 , 27.03 
SVL,3, 10.50 , 10.50 , 10.31 , 19.00 , 10.50 , 10.55 , 10.70 , 143.75 , 62.88 , 72.10 , 155.99 , 16.70 , 14.56 , 6.73 ,20-Dec-17,0.71,0.37,6.76%,6.98%," 27,691,176,723 "," 1,400.00 ", 10.50 , 10.50 , 13.00 , 4.85 
XFUND,2, 15.00 , 15.00 , 14.89 , 11.00 , 14.50 , 14.50 , 15.00 , 70.78 , 121.27 , 118.37 , 981.00 , 12.37 , 12.67 , 1.53 ,20-Dec-17,0.14,0.14,0.93%,1.19%," 33,645,076,875 "," 59,258.00 ", 15.00 , 14.50 , 15.80 , 9.50 
MTL,1, 0.20 , -   , 0.20 ,   , 0.20 , 0.21 , 0.30 , -   , 0.82 , 1.09 , 5.95 , 24.36 , 18.42 , 3.36 ,18-Dec-17,0.00,0.01,0.00%,4.68%," 13,500,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,2, 0.23 , -   , 0.23 ,   , 0.22 , 0.22 , 0.23 , -   , 1.37 , 0.91 , 14.41 , 16.85 , 25.36 , 1.60 ,19-Dec-17,0.01,0.01,2.48%,3.36%," 143,820,831 ", -   , -   , -   , 0.26 , 0.03 
AFS,2, 42.00 , -   , 42.00 ,   , 42.00 , 37.00 , 40.00 , -   , 244.86 , 262.51 , 696.76 , 17.15 , 16.00 , 6.03 ,19-Dec-17,0.87,0.64,2.07%,2.91%," 11,529,413,280 ", -   , -   , -   , 52.00 , 25.00 
AMG,4, 2.88 , -   , 2.88 ,   , 2.87 , 2.75 , 2.85 , -   , 7.15 , 8.33 , 94.68 , 40.26 , 34.58 , 3.04 ,19-Dec-17,0.08,0.38,2.92%,1.55%," 1,474,255,541 ", -   , -   , -   , 24.40 , 2.70 
BPOW,2, 42.18 , -   , 42.18 ,   , 44.00 , 25.00 , 42.85 , -   , 191.72 , 208.36 ," 1,268.16 ", 22.00 , 20.24 , 3.33 ,15-Dec-17,0.19,0.17,0.45%,0.57%," 2,383,127,820 ", -   , -   , -   , 57.60 , 25.00 
CAC,3, 6.44 , -   , 6.44 ,   , 6.44 , 4.60 , 6.45 , -   , 16.44 , 56.53 , 288.59 , 39.18 , 11.39 , 2.23 ,14-Dec-17,0.00,0.17,0.00%,3.43%," 830,967,742 ", -   , -   , -   , 8.50 , 4.50 
CFF,1, 11.00 , -   , 11.00 ,   , 11.00 , 5.00 , 11.00 , -   , 89.71 , 85.41 , 358.32 , 12.26 , 12.88 , 3.07 ,12-Dec-17,0.25,0.10,2.27%,0.83%," 989,120,363 ", -   , -   , -   , 15.15 , 8.50 
CHL,4, 10.87 , 10.87 , 10.85 , 2.00 , 10.87 , 10.87 , 10.90 , 0.20 , 33.92 , 36.85 , 84.18 , 32.04 , 29.50 , 12.91 ,20-Dec-17,0.25,2.65,2.25%,14.32%," 4,524,637,500 ", 101.00 , 10.87 , 10.87 , 30.00 , 9.50 
CPJ,1, 3.80 , 3.80 , 3.80 , -   , 3.80 , 3.80 , 4.00 , -   , 38.28 , 39.91 , 263.60 , 9.93 , 9.52 , 1.44 ,20-Dec-17,0.06,0.06,1.58%,1.82%," 4,180,000,000 "," 111,700.00 ", 3.99 , 3.80 , 4.99 , 3.00 
DCOVE,3, 17.00 , 17.00 , 16.64 , 36.00 , 17.00 , -   , 17.00 , 3.40 , 113.29 , 153.38 , 918.70 , 15.01 , 11.08 , 1.85 ,20-Dec-17,0.80,0.60,4.71%,4.00%," 6,671,248,392 "," 1,157.00 ", 17.00 , 17.00 , 22.50 , 13.20 
DTL,3, 7.91 , -   , 7.91 ,   , 8.00 , 4.90 , 7.00 , -   , 52.14 , 69.03 , 409.48 , 15.17 , 11.46 , 1.93 ,19-Dec-17,0.00,0.00,0.00%,0.00%," 2,162,088,290 ", -   , -   , -   , 9.50 , 3.70 
ECL,1, 4.40 , -   , 4.40 ,   , 4.30 , 4.21 , 4.29 , -   , 12.41 , 28.43 , 42.60 , 35.46 , 15.48 , 10.33 ,19-Dec-17,0.00,0.00,0.00%,0.00%," 7,205,000,000 ", -   , -   , -   , 5.60 , 1.74 
EPLY,3, 12.00 , -   , 12.00 ,   , 12.00 , 10.00 , 11.75 , -   , 50.60 , 39.89 , 362.59 , 23.72 , 30.08 , 3.31 ,18-Dec-17,0.33,63.58,2.79%,8.65%," 2,309,619,600 ", -   , -   , -   , 13.00 , 10.00 
FOS,3, 2.00 , -   , 2.00 ,   , -   , 2.99 , 3.00 , -   , 4.49 , 8.35 , 79.42 , 44.55 , 23.94 , 2.52 ,0-Jan-00,0.00,0.00,0.00%,#DIV/0!," 1,004,551,110 ", -   , -   , -   , -   , -   
GENAC,3, 2.85 , -   , 2.85 ,   , 2.75 , 2.61 , 2.95 , -   , 14.74 , 19.56 , 183.75 , 19.33 , 14.57 , 1.55 ,19-Dec-17,0.19,0.17,6.80%,6.06%," 2,939,062,500 ", -   , -   , -   , 4.50 , 1.48 
HONBUN,3, 4.04 , -   , 4.04 ,   , 4.50 , 3.90 , 4.00 , -   , 19.41 , 22.36 , 113.97 , 20.82 , 18.07 , 3.54 ,19-Dec-17,0.04,0.13,0.99%,2.22%," 1,903,918,478 ", -   , -   , -   , 8.80 , 3.00 
ISP,3, 12.06 , -   , 12.06 ,   , 12.00 , 11.02 , 16.00 , -   , 46.08 , 54.87 , 252.02 , 26.17 , 21.98 , 4.79 ,18-Dec-17,0.00,0.00,0.00%,0.00%," 1,266,300,000 ", -   , -   , -   , 35.00 , 8.50 
JAMT,3, 3.66 , 3.66 , 4.00 , (34.00), 3.65 , 3.65 , 4.00 , (5.58), 28.02 , 29.84 , 155.26 , 13.06 , 12.27 , 2.36 ,20-Dec-17,0.06,0.00,1.64%,0.00%," 2,496,242,464 "," 6,206.00 ", 4.00 , 3.65 , 5.60 , 2.06 
JETCON,3, 4.40 , 4.40 , 4.46 , (6.00), 4.40 , 4.40 , 4.70 , (0.84), 28.10 , 27.62 , 70.11 , 15.66 , 15.93 , 6.28 ,20-Dec-17,0.02,0.00,0.53%,0.00%," 2,567,400,000 "," 3,000.00 ", 4.40 , 4.40 , 8.67 , 1.96 
KEX,1, 14.00 , -   , 14.00 ,   , 14.00 , 13.50 , 14.00 , -   , 38.18 , 48.38 , 107.84 , 36.67 , 28.94 , 12.98 ,19-Dec-17,0.07,0.24,0.49%,1.20%," 7,000,000,210 ", -   , -   , -   , 41.00 , 3.91 
KEY,2, 3.38 , -   , 3.38 ,   , 3.45 , 3.45 , 4.00 , -   , (16.89), 3.72 , 283.15 , n/a , 90.97 , 1.19 ,12-Dec-17,0.00,0.00,0.00%,0.00%," 1,245,397,136 ", -   , -   , -   , 4.75 , 2.60 
KLE,3, 2.50 , -   , 2.50 ,   , 2.50 , 2.00 , 2.50 , -   , 18.94 , 21.53 , 146.97 , 13.20 , 11.61 , 1.70 ,14-Dec-17,0.00,0.00,0.00%,0.00%," 250,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,2, 4.80 , -   , 4.80 ,   , 4.80 , 4.80 , 5.45 , -   , 33.19 , 35.69 , 174.77 , 14.46 , 13.45 , 2.75 ,19-Dec-17,0.00,0.05,0.00%,0.67%," 1,817,126,952 ", -   , -   , -   , 8.59 , 4.80 
LASD,2, 3.91 , 3.91 , 3.87 , 4.00 , 3.99 , 3.90 , 3.99 , 3.34 , 18.35 , 18.70 , 124.00 , 21.31 , 20.91 , 3.15 ,20-Dec-17,0.00,0.05,0.00%,0.75%," 13,579,858,919 "," 107,138.00 ", 3.99 , 3.90 , 8.49 , 3.77 
LASF,2, 5.18 , 5.18 , 5.15 , 3.00 , 5.18 , 5.18 , 5.19 , 0.91 , 20.22 , 21.35 , 101.05 , 25.62 , 24.27 , 5.13 ,20-Dec-17,0.00,0.04,0.00%,1.13%," 6,515,633,945 "," 2,400.00 ", 5.18 , 5.18 , 6.60 , 3.10 
LASM,2, 3.61 , 3.61 , 3.60 , 1.00 , 3.51 , 3.70 , 3.93 , 0.98 , 11.18 , 14.53 , 113.58 , 32.28 , 24.85 , 3.18 ,20-Dec-17,0.00,0.03,0.00%,0.60%," 14,767,174,914 "," 75,281.00 ", 3.65 , 3.51 , 6.25 , 3.30 
MEEG,3, 5.30 , 5.30 , 5.30 , -   , 5.30 , 5.30 , 6.00 , -   , 29.15 , 37.78 , 148.80 , 18.18 , 14.03 , 3.56 ,20-Dec-17,0.00,0.00,0.00%,N/A," 1,590,026,500 "," 4,869.00 ", 5.30 , 5.30 , 8.00 , 2.61 
MDS,2, 5.00 , -   , 5.00 ,   , 5.00 , 4.95 , 5.65 , -   , 38.09 , 37.04 , 226.14 , 13.13 , 13.50 , 2.21 ,19-Dec-17,0.05,0.09,1.00%,2.21%," 1,315,789,475 ", -   , -   , -   , 8.05 , 4.20 
MUSIC,4, 0.45 , -   , 0.45 ,   , 0.45 , 0.45 , 0.50 , -   , 1.27 , (0.22), 1.75 , 35.53 , na , 25.71 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 180,000,000 ", -   , -   , -   , 0.55 , 0.25 
PTL,4, 3.02 , 3.02 , 3.02 , -   , 3.02 , 2.99 , 3.00 , -   , 7.78 , 12.04 , 44.20 , 38.83 , 25.07 , 6.83 ,20-Dec-17,0.00,0.00,0.00%,0.00%," 4,658,250,582 ", 400.00 , 3.02 , 3.02 , 4.20 , 2.50 
PURITY,3, 1.40 , -   , 1.40 ,   , 1.40 , 1.45 , 1.80 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.59 ,13-Dec-17,0.00,0.00,0.00%,0.00%," 311,792,839 ", -   , -   , -   , 4.50 , 1.40 
ROC,3, 2.85 , -   , 2.85 ,   , 2.85 , 2.85 , 3.25 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.16 ,12-Dec-17,0.00,0.00,0.00%,0.00%," 609,900,000 ", -   , -   , -   , 4.65 , 2.80 
SOS,3, 4.94 , 4.94 , 4.84 , 10.00 , 4.99 , 4.80 , 4.99 , 0.60 , 27.64 , 34.50 , 155.89 , 17.87 , 14.32 , 3.17 ,20-Dec-17,0.00,0.00,0.00%,0.00%," 1,235,595,270 "," 80,934.00 ", 4.99 , 4.80 , 6.00 , 3.50 
SRA,2, 3.85 , -   , 3.85 ,   , 3.85 , 1.00 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 256.75 , 221.16 , 1.93 ,19-Dec-17,0.00,0.00,0.00%,0.00%," 313,894,516 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 5.18 , -   , 5.18 ,   , 5.18 , 5.20 , 5.36 , -   , 29.27 , 25.82 , 167.74 , 17.70 , 20.06 , 3.09 ,19-Dec-17,0.00,0.04,0.00%,0.71%," 549,080,000 ", -   , -   , -   , 10.00 , 5.18 
