,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
Proven,2, 0.22 , 0.22 , 0.22 , -   , 0.22 , 0.22 , 0.23 , -   , 1.37 , 0.91 , 14.41 , 16.11 , 24.25 , 1.53 ,5-Dec-17,0.01,0.01,2.59%,3.36%," 137,567,752 "," 1,100.00 ", 0.22 , 0.22 , 0.26 , 0.02 
AFS,2, 38.15 , -   , 38.15 ,   , 40.30 , 34.00 , 42.00 , -   , 244.86 , 262.51 , 696.76 , 15.58 , 14.53 , 5.48 ,4-Dec-17,0.87,0.64,2.28%,2.91%," 10,472,550,396 ", -   , -   , -   , 52.00 , 21.00 
AMG,4, 2.89 , -   , 2.89 ,   , 2.90 , -   , 2.90 , -   , 7.15 , 8.33 , 94.68 , 40.40 , 34.70 , 3.05 ,4-Dec-17,0.08,0.38,2.91%,1.55%," 1,479,374,484 ", -   , -   , -   , 24.40 , 2.85 
BPOW,2, 36.95 , -   , 36.95 ,   , 36.95 , 30.00 , 37.00 , -   , 191.72 , 208.36 ," 1,268.16 ", 19.27 , 17.73 , 2.91 ,4-Dec-17,0.19,0.17,0.51%,0.57%," 2,087,638,050 ", -   , -   , -   , 57.60 , 23.30 
CAC,3, 6.20 , -   , 6.20 ,   , 6.20 , 4.00 , 6.49 , -   , 16.36 , 74.85 , 288.59 , 37.89 , 8.28 , 2.15 ,23-Nov-17,0.00,0.17,0.00%,3.43%," 800,000,000 ", -   , -   , -   , 8.50 , 4.50 
CFF,1, 11.00 , -   , 11.00 ,   , 11.00 , 11.00 , 11.50 , -   , 89.71 , 85.41 , 358.32 , 12.26 , 12.88 , 3.07 ,4-Dec-17,0.25,0.10,2.27%,0.83%," 989,120,363 ", -   , -   , -   , 15.15 , 8.50 
CHL,4, 10.85 , 10.85 , 10.85 , -   , 10.85 , 10.85 , 10.90 , -   , 33.92 , 36.85 , 84.18 , 31.99 , 29.44 , 12.89 ,5-Dec-17,0.25,2.65,2.26%,14.32%," 4,516,312,500 "," 13,888.00 ", 10.90 , 10.85 , 30.00 , 9.50 
CPJ,1, 4.07 , 4.07 , 4.07 , -   , 4.07 , 4.07 , 4.10 , -   , 38.28 , 39.91 , 263.60 , 10.63 , 10.20 , 1.54 ,5-Dec-17,0.06,0.06,1.47%,1.82%," 4,477,000,000 "," 40,000.00 ", 4.07 , 4.07 , 4.99 , 3.00 
DCOVE,3, 18.00 , 18.00 , 17.52 , 48.00 , 18.00 , -   , 18.00 , 4.57 , 113.29 , 153.38 , 918.70 , 15.89 , 11.74 , 1.96 ,5-Dec-17,0.80,0.60,4.44%,4.00%," 7,063,674,768 "," 6,500.00 ", 18.00 , 18.00 , 22.50 , 13.20 
DTL,3, 7.00 , -   , 7.00 ,   , 7.00 , 4.85 , 7.00 , -   , 52.14 , 69.03 , 409.48 , 13.42 , 10.14 , 1.71 ,29-Nov-17,0.00,0.00,0.00%,0.00%," 1,913,352,469 ", -   , -   , -   , 9.50 , 3.55 
ECL,1, 4.00 , 4.00 , 4.28 , (28.00), 4.00 , 4.00 , 4.20 , (11.13), 12.41 , 28.43 , 42.60 , 32.24 , 14.07 , 9.39 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 6,550,000,000 "," 62,149.00 ", 4.01 , 4.00 , 5.60 , 1.74 
EPLY,3, 10.00 , -   , 10.00 ,   , 10.00 , 10.00 , 12.50 , -   , 50.60 , 39.89 , 362.59 , 19.76 , 25.07 , 2.76 ,4-Dec-17,0.33,63.58,3.34%,8.65%," 1,924,683,000 ", -   , -   , -   , 13.00 , 10.00 
GENAC,3, 2.52 , -   , 2.52 ,   , 2.70 , 2.50 , 2.70 , -   , 14.74 , 19.56 , 183.75 , 17.09 , 12.88 , 1.37 ,4-Dec-17,0.19,0.17,7.70%,6.06%," 2,598,750,000 ", -   , -   , -   , 4.50 , 1.48 
HONBUN,3, 3.85 , -   , 3.85 ,   , 3.85 , 3.85 , 4.70 , -   , 19.41 , 22.36 , 113.97 , 19.84 , 17.22 , 3.38 ,4-Dec-17,0.04,0.13,1.04%,2.22%," 1,814,377,758 ", -   , -   , -   , 8.80 , 3.00 
ISP,3, 15.00 , -   , 15.00 ,   , 15.00 , 8.50 , 11.00 , -   , 46.08 , 54.87 , 252.02 , 32.55 , 27.34 , 5.95 ,29-Nov-17,0.00,0.00,0.00%,0.00%," 1,575,000,000 ", -   , -   , -   , 35.00 , 8.50 
JAMT,3, 3.70 , 3.70 , 3.86 , (16.00), 3.70 , 3.70 , 4.00 , (2.65), 28.02 , 29.84 , 155.26 , 13.20 , 12.40 , 2.38 ,5-Dec-17,0.06,0.00,1.62%,0.00%," 2,523,523,802 "," 9,400.00 ", 3.70 , 3.70 , 5.60 , 2.05 
JETCON,3, 4.35 , 4.35 , 4.49 , (14.00), 4.30 , 4.30 , 4.50 , (1.98), 28.10 , 27.62 , 70.11 , 15.48 , 15.75 , 6.20 ,5-Dec-17,0.02,0.00,0.54%,0.00%," 2,538,225,000 "," 44,600.00 ", 4.35 , 4.30 , 8.67 , 1.88 
KEX,1, 14.80 , -   , 14.80 ,   , 14.80 , 14.10 , 14.80 , -   , 38.18 , 48.38 , 107.84 , 38.76 , 30.59 , 13.72 ,29-Nov-17,0.07,0.24,0.46%,1.20%," 7,400,000,222 ", -   , -   , -   , 41.00 , 3.91 
KEY,2, 3.50 , 3.50 , 3.80 , (30.00), 3.50 , 3.50 , 4.00 , (2.68), (16.89), 3.72 , 283.15 , n/a , 94.19 , 1.24 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 1,289,612,419 "," 1,000.00 ", 3.50 , 3.50 , 4.75 , 2.50 
KLE,3, 2.53 , -   , 2.53 ,   , 2.53 , 2.10 , 2.53 , -   , 18.94 , 21.53 , 146.97 , 13.36 , 11.75 , 1.72 ,29-Nov-17,0.00,0.00,0.00%,0.00%," 253,000,000 ", -   , -   , -   , 3.65 , 1.60 
KREMI,2, 5.39 , 5.39 , 5.50 , (11.00), 5.30 , 5.30 , 5.81 , (1.01), 33.19 , 35.69 , 174.77 , 16.24 , 15.10 , 3.08 ,5-Dec-17,0.00,0.05,0.00%,0.67%," 2,040,482,140 "," 17,294.00 ", 5.48 , 5.30 , 8.59 , 5.00 
LASD,2, 4.40 , 4.40 , 4.35 , 5.00 , 4.40 , 4.40 , 5.00 , 4.22 , 18.35 , 18.70 , 124.00 , 23.98 , 23.53 , 3.55 ,5-Dec-17,0.00,0.05,0.00%,0.75%," 15,281,682,671 "," 16,400.00 ", 4.40 , 4.40 , 8.49 , 4.00 
LASF,2, 5.00 , 5.00 , 5.00 , -   , 4.90 , 4.90 , 5.42 , -   , 20.22 , 21.35 , 101.05 , 24.73 , 23.42 , 4.95 ,5-Dec-17,0.00,0.04,0.00%,1.13%," 6,289,221,955 "," 779,068.00 ", 5.05 , 4.90 , 6.60 , 3.10 
LASM,2, 3.50 , 3.50 , 3.58 , (8.00), 3.50 , 3.30 , 3.50 , (7.94), 11.18 , 14.53 , 113.58 , 31.30 , 24.09 , 3.08 ,5-Dec-17,0.00,0.03,0.00%,0.60%," 14,317,205,595 "," 2,000.00 ", 3.50 , 3.50 , 6.25 , 3.30 
MEEG,3, 6.00 , -   , 6.00 ,   , 6.00 , 5.66 , 6.00 , -   , 29.15 , 37.78 , 148.80 , 20.58 , 15.88 , 4.03 ,29-Nov-17,0.00,0.00,0.00%,N/A," 1,800,030,000 ", -   , -   , -   , 8.00 , 2.61 
MDS,2, 4.95 , 4.95 , 4.95 , -   , 4.95 , 4.95 , 5.05 , -   , 38.09 , 37.04 , 226.14 , 13.00 , 13.36 , 2.19 ,5-Dec-17,0.05,0.09,1.01%,2.21%," 1,302,631,580 "," 19,995.00 ", 4.95 , 4.95 , 8.05 , 3.70 
MUSIC,4, 0.45 , 0.45 , 0.50 , (5.00), 0.45 , 0.45 , 0.50 , (0.49), 1.27 , (0.22), 1.75 , 35.53 , na , 25.71 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 180,000,000 "," 41,650.00 ", 0.45 , 0.45 , 0.55 , 0.25 
PTL,4, 3.09 , -   , 3.09 ,   , 3.09 , 2.50 , 3.08 , -   , 7.78 , 12.04 , 44.20 , 39.73 , 25.66 , 6.99 ,4-Dec-17,0.00,0.00,0.00%,0.00%," 4,766,223,277 ", -   , -   , -   , 4.20 , 2.50 
PURITY,3, 1.90 , 1.90 , 1.88 , 2.00 , 1.90 , 1.82 , 1.90 , 0.11 , (19.02), (30.87), 236.48 , n/a , na , 0.80 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 423,147,425 "," 1,470.00 ", 1.90 , 1.90 , 4.50 , 1.70 
ROC,3, 2.80 , 2.80 , 2.80 , -   , 2.80 , 2.80 , 3.50 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.14 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 599,200,000 "," 1,000.00 ", 2.80 , 2.80 , 4.65 , 2.80 
SOS,3, 5.00 , 5.00 , 5.00 , -   , 5.00 , 5.00 , 5.03 , -   , 27.64 , 34.50 , 155.89 , 18.09 , 14.49 , 3.21 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 1,250,602,500 "," 181,313.00 ", 5.00 , 5.00 , 6.00 , 3.50 
SRA,2, 3.86 , -   , 3.86 ,   , 3.86 , -   , 3.86 , -   , 1.50 , 1.74 , 199.54 , 257.42 , 221.73 , 1.93 ,24-Nov-17,0.00,0.00,0.00%,0.00%," 314,709,826 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 5.64 , 5.64 , 6.00 , (36.00), 5.50 , 6.00 , 6.10 , (0.93), 29.27 , 25.82 , 167.74 , 19.27 , 21.85 , 3.36 ,5-Dec-17,0.00,0.04,0.00%,0.71%," 597,840,000 "," 3,500.00 ", 6.00 , 5.50 , 10.00 , 5.00 
