,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
KREMI,2, 5.39 , -   , 5.39 ,   , 5.30 , 5.31 , 5.60 , -   , 33.19 , 35.69 , 174.77 , 16.24 , 15.10 , 3.08 ,5-Dec-17,0.00,0.05,0.00%,0.67%," 2,040,482,140 ", -   , -   , -   , 8.59 , 5.00 
LASD,2, 4.09 , 4.09 , 4.40 , (31.00), 3.99 , 3.81 , 4.20 , (26.14), 18.35 , 18.70 , 124.00 , 22.29 , 21.87 , 3.30 ,6-Dec-17,0.00,0.05,0.00%,0.75%," 14,205,018,665 "," 217,007.00 ", 4.40 , 3.77 , 8.49 , 3.77 * 
LASF,2, 4.90 , 4.90 , 5.00 , (10.00), 4.90 , 4.65 , 4.90 , (3.05), 20.22 , 21.35 , 101.05 , 24.23 , 22.95 , 4.85 ,6-Dec-17,0.00,0.04,0.00%,1.13%," 6,163,437,516 "," 9,895.00 ", 4.93 , 4.90 , 6.60 , 3.10 
LASM,2, 3.50 , 3.50 , 3.50 , -   , 3.50 , 3.50 , 3.60 , -   , 11.18 , 14.53 , 113.58 , 31.30 , 24.09 , 3.08 ,6-Dec-17,0.00,0.03,0.00%,0.60%," 14,317,205,595 "," 5,200.00 ", 3.50 , 3.50 , 6.25 , 3.30 
MEEG,3, 5.66 , 5.66 , 6.00 , (34.00), 5.66 , 5.00 , 6.00 , (2.48), 29.15 , 37.78 , 148.80 , 19.42 , 14.98 , 3.80 ,6-Dec-17,0.00,0.00,0.00%,N/A," 1,698,028,300 "," 9,961.00 ", 5.66 , 5.66 , 8.00 , 2.61 
MDS,2, 4.95 , 4.95 , 4.95 , -   , 4.95 , 4.95 , 5.05 , -   , 38.09 , 37.04 , 226.14 , 13.00 , 13.36 , 2.19 ,6-Dec-17,0.05,0.09,1.01%,2.21%," 1,302,631,580 "," 204,000.00 ", 4.95 , 4.95 , 8.05 , 3.70 
MUSIC,4, 0.45 , -   , 0.45 ,   , 0.45 , 0.45 , 0.50 , -   , 1.27 , (0.22), 1.75 , 35.53 , na , 25.71 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 180,000,000 ", -   , -   , -   , 0.55 , 0.25 
PTL,4, 3.00 , 3.00 , 3.09 , (9.00), 3.00 , 3.00 , 3.08 , (3.37), 7.78 , 12.04 , 44.20 , 38.58 , 24.91 , 6.79 ,6-Dec-17,0.00,0.00,0.00%,0.00%," 4,627,401,240 ", 100.00 , 3.00 , 3.00 , 4.20 , 2.50 
PURITY,3, 1.90 , -   , 1.90 ,   , 1.90 , 1.82 , 1.90 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.80 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 423,147,425 ", -   , -   , -   , 4.50 , 1.70 
ROC,3, 2.80 , -   , 2.80 ,   , 2.80 , 2.80 , 3.50 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.14 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 599,200,000 ", -   , -   , -   , 4.65 , 2.80 
SOS,3, 5.00 , 5.00 , 5.00 , -   , 5.00 , 4.85 , 5.03 , -   , 27.64 , 34.50 , 155.89 , 18.09 , 14.49 , 3.21 ,6-Dec-17,0.00,0.00,0.00%,0.00%," 1,250,602,500 "," 233,150.00 ", 5.05 , 5.00 , 6.00 , 3.50 
SRA,2, 3.86 , -   , 3.86 ,   , 3.86 , -   , 3.86 , -   , 1.50 , 1.74 , 199.54 , 257.42 , 221.73 , 1.93 ,24-Nov-17,0.00,0.00,0.00%,0.00%," 314,709,826 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 5.64 , -   , 5.64 ,   , 5.50 , 5.60 , 6.10 , -   , 29.27 , 25.82 , 167.74 , 19.27 , 21.85 , 3.36 ,5-Dec-17,0.00,0.04,0.00%,0.71%," 597,840,000 ", -   , -   , -   , 10.00 , 5.00 
