,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PAL,1, 560.00 , 560.00 , 550.00 ," 1,000.00 ", 560.00 , 300.00 , 560.00 , 4.12 ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 18.23 , 17.61 , 2.19 ,15-Dec-17,1.00,1.75,0.18%,0.90%," 804,735,680 ", 129.00 , 560.00 , 560.00 , 560.00 * , 200.00 
PJAM,3, 42.20 , 42.20 , 40.69 , 151.00 , 44.00 , 44.00 , 44.99 , 461.85 , 386.42 , 424.94 ," 2,690.51 ", 10.92 , 9.93 , 1.57 ,15-Dec-17,1.05,1.85,2.49%,6.61%," 44,991,947,358 "," 10,250.00 ", 44.00 , 42.15 , 45.00 , 24.00 
PJX,2, 8.99 , 8.99 , 8.42 , 57.00 , 9.18 , 9.50 , 10.00 , 50.69 , (94.71), (9.32), 984.76 , n/a , na , 0.91 ,15-Dec-17,0.00,0.00,0.00%,0.00%," 2,786,614,666 "," 48,560.00 ", 9.18 , 8.50 , 11.21 , 7.50 
PROVENJA,2, 25.07 , -   , 25.07 ,   , 25.00 , 25.97 , -   , -   , 177.47 , 117.91 ," 1,872.91 ", 14.13 , 21.26 , 1.34 ,10-Oct-17,0.74,0.93,2.94%,5.01%," 15,676,470,632 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.78 , 1.78 , 1.78 , -   , 1.78 , 1.55 , 1.78 , -   , 17.60 , 18.39 , 146.58 , 10.12 , 9.68 , 1.21 ,15-Dec-17,0.02,0.06,0.90%,2.00%," 2,902,713,718 ", 800.00 , 1.78 , 1.78 , 16.20 , 0.50 
RJR,2, 1.01 , 1.01 , 1.04 , (3.00), 1.01 , 1.02 , 1.05 , (20.85), (0.51), 3.48 , 103.98 , n/a , 28.99 , 0.97 ,15-Dec-17,0.02,0.02,1.98%,1.54%," 2,446,712,531 "," 38,000.00 ", 1.03 , 1.01 , 2.00 , 1.00 
SALF,4, 9.87 , -   , 9.87 ,   , 9.85 , 9.85 , 10.35 , -   , 67.03 , 96.56 , 772.07 , 14.73 , 10.22 , 1.28 ,13-Dec-17,0.50,0.44,5.07%,5.18%," 1,025,328,072 ", -   , -   , -   , 11.00 , 6.50 
SEP,3, 27.76 , 27.76 , 27.50 , 26.00 , 30.00 , 25.05 , 29.50 , 38.52 , 128.87 , 175.93 ," 2,015.23 ", 21.54 , 15.78 , 1.38 ,15-Dec-17,0.35,3.23,1.26%,10.95%," 14,335,206,204 "," 19,000.00 ", 30.00 , 25.00 , 45.10 , 25.00 
SGJ,4, 50.01 , 50.01 , 50.63 , (62.00), 50.01 , 50.01 , 52.00 , (553.44), 391.27 , 424.46 ," 3,291.95 ", 12.78 , 11.78 , 1.52 ,15-Dec-17,1.83,1.68,3.66%,4.57%," 155,609,764,930 "," 131,325.00 ", 50.01 , 50.01 , 60.00 , 33.55 
SIL,3, 12.00 , -   , 12.00 ,   , 12.00 , 12.00 , 13.00 , -   , 93.32 , 119.93 ," 1,520.47 ", 12.86 , 10.01 , 0.79 ,13-Dec-17,0.21,0.15,1.73%,0.98%," 706,010,004 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 36.33 , 36.33 , 35.50 , 83.00 , 37.00 , 36.70 , 37.00 , 929.98 , 331.46 , 363.66 ," 1,531.67 ", 10.96 , 9.99 , 2.37 ,15-Dec-17,1.28,1.11,3.52%,3.83%," 141,891,716,571 "," 27,900.00 ", 38.00 , 35.40 , 42.00 , 26.02 
SVL,3, 10.00 , 10.00 , 10.64 , (64.00), 10.01 , 9.80 , 10.70 , (484.21), 62.88 , 72.10 , 155.99 , 15.90 , 13.87 , 6.41 ,15-Dec-17,0.71,0.37,7.10%,6.98%," 26,372,549,260 "," 50,855,895.00 ", 10.70 , 10.00 , 13.00 , 4.70 
XFUND,2, 15.00 , 15.00 , 15.00 , -   , 15.00 , 14.85 , 15.00 , -   , 121.27 , 118.37 , 981.00 , 12.37 , 12.67 , 1.53 ,15-Dec-17,0.14,0.14,0.93%,1.19%," 33,645,076,875 "," 106,818.00 ", 15.00 , 15.00 , 15.80 , 9.50 
MTL,1, 0.19 , -   , 0.19 ,   , 0.19 , 0.20 , 0.25 , -   , 0.82 , 1.09 , 5.95 , 23.14 , 17.49 , 3.19 ,27-Nov-17,0.00,0.01,0.00%,4.68%," 12,825,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,2, 0.23 , 0.23 , 0.23 , -   , 0.23 , 0.23 , 0.23 , -   , 1.37 , 0.91 , 14.41 , 16.85 , 25.36 , 1.60 ,15-Dec-17,0.01,0.01,2.48%,3.36%," 143,820,831 "," 2,000.00 ", 0.23 , 0.23 , 0.26 , 0.02 
AFS,2, 38.50 , 38.50 , 39.36 , (86.00), 38.50 , 38.50 , 42.00 , (5.73), 244.86 , 262.51 , 696.76 , 15.72 , 14.67 , 5.53 ,15-Dec-17,0.87,0.64,2.26%,2.91%," 10,568,628,840 "," 5,000.00 ", 38.50 , 38.50 , 52.00 , 25.00 
AMG,4, 2.78 , -   , 2.78 ,   , 2.90 , 2.50 , 2.88 , -   , 7.15 , 8.33 , 94.68 , 38.86 , 33.38 , 2.94 ,13-Dec-17,0.08,0.38,3.02%,1.55%," 1,423,066,112 ", -   , -   , -   , 24.40 , 2.70 
BPOW,2, 42.18 , 42.18 , 42.10 , 8.00 , 44.00 , 25.00 , 44.00 , 0.11 , 191.72 , 208.36 ," 1,268.16 ", 22.00 , 20.24 , 3.33 ,15-Dec-17,0.19,0.17,0.45%,0.57%," 2,383,127,820 "," 1,500.00 ", 44.00 , 41.90 , 57.60 , 25.00 
CAC,3, 6.44 , -   , 6.44 ,   , 6.44 , 4.00 , 6.45 , -   , 16.44 , 56.53 , 288.59 , 39.18 , 11.39 , 2.23 ,14-Dec-17,0.00,0.17,0.00%,3.43%," 830,967,742 ", -   , -   , -   , 8.50 , 4.50 
CFF,1, 11.00 , -   , 11.00 ,   , 11.00 , 5.00 , 11.00 , -   , 89.71 , 85.41 , 358.32 , 12.26 , 12.88 , 3.07 ,12-Dec-17,0.25,0.10,2.27%,0.83%," 989,120,363 ", -   , -   , -   , 15.15 , 8.50 
CHL,4, 10.90 , -   , 10.90 ,   , 10.90 , 10.85 , 10.90 , -   , 33.92 , 36.85 , 84.18 , 32.13 , 29.58 , 12.95 ,14-Dec-17,0.25,2.65,2.25%,14.32%," 4,537,125,000 ", -   , -   , -   , 30.00 , 9.50 
CPJ,1, 3.85 , 3.85 , 4.00 , (15.00), 3.85 , 3.61 , 4.10 , (4.01), 38.28 , 39.91 , 263.60 , 10.06 , 9.65 , 1.46 ,15-Dec-17,0.06,0.06,1.56%,1.82%," 4,235,000,000 "," 1,000,000.00 ", 3.85 , 3.85 , 4.99 , 3.00 
DCOVE,3, 16.64 , 16.64 , 17.00 , (36.00), 16.50 , -   , 17.50 , (3.43), 113.29 , 153.38 , 918.70 , 14.69 , 10.85 , 1.81 ,15-Dec-17,0.80,0.60,4.81%,4.00%," 6,529,974,897 "," 70,132.00 ", 17.00 , 16.50 , 22.50 , 13.20 
DTL,3, 7.00 , -   , 7.00 ,   , 7.00 , 4.90 , 7.50 , -   , 52.14 , 69.03 , 409.48 , 13.42 , 10.14 , 1.71 ,13-Dec-17,0.00,0.00,0.00%,0.00%," 1,913,352,469 ", -   , -   , -   , 9.50 , 3.55 
ECL,1, 4.39 , 4.39 , 4.29 , 10.00 , 4.70 , 4.30 , 5.00 , 3.98 , 12.41 , 28.43 , 42.60 , 35.38 , 15.44 , 10.31 ,15-Dec-17,0.00,0.00,0.00%,0.00%," 7,188,625,000 "," 78,470.00 ", 4.70 , 4.15 , 5.60 , 1.74 
EPLY,3, 10.00 , -   , 10.00 ,   , 10.00 , 10.00 , 12.00 , -   , 50.60 , 39.89 , 362.59 , 19.76 , 25.07 , 2.76 ,12-Dec-17,0.33,63.58,3.34%,8.65%," 1,924,683,000 ", -   , -   , -   , 13.00 , 10.00 
GENAC,3, 3.00 , 3.00 , 3.00 , -   , 3.00 , 2.90 , 3.00 , -   , 14.74 , 19.56 , 183.75 , 20.35 , 15.34 , 1.63 ,15-Dec-17,0.19,0.17,6.46%,6.06%," 3,093,750,000 "," 16,167.00 ", 3.00 , 3.00 , 4.50 , 1.48 
HONBUN,3, 4.00 , 4.00 , 3.99 , 1.00 , 4.00 , 3.90 , 4.00 , 0.11 , 19.41 , 22.36 , 113.97 , 20.61 , 17.89 , 3.51 ,15-Dec-17,0.04,0.13,1.00%,2.22%," 1,885,067,800 "," 76,200.00 ", 4.00 , 3.96 , 8.80 , 3.00 
ISP,3, 11.00 , -   , 11.00 ,   , 11.00 , 12.25 , 16.00 , -   , 46.08 , 54.87 , 252.02 , 23.87 , 20.05 , 4.36 ,12-Dec-17,0.00,0.00,0.00%,0.00%," 1,155,000,000 ", -   , -   , -   , 35.00 , 8.50 
JAMT,3, 3.60 , 3.60 , 3.65 , (5.00), 3.60 , 3.60 , 4.00 , (0.83), 28.02 , 29.84 , 155.26 , 12.85 , 12.06 , 2.32 ,15-Dec-17,0.06,0.00,1.67%,0.00%," 2,455,320,456 "," 79,443.00 ", 3.70 , 3.60 , 5.60 , 2.06 
JETCON,3, 4.35 , -   , 4.35 ,   , 4.30 , 4.30 , 4.70 , -   , 28.10 , 27.62 , 70.11 , 15.48 , 15.75 , 6.20 ,14-Dec-17,0.02,0.00,0.54%,0.00%," 2,538,225,000 ", -   , -   , -   , 8.67 , 1.96 
KEX,1, 14.80 , 14.80 , 14.75 , 5.00 , 14.80 , 14.50 , 14.80 , 0.61 , 38.18 , 48.38 , 107.84 , 38.76 , 30.59 , 13.72 ,15-Dec-17,0.07,0.24,0.46%,1.20%," 7,400,000,222 "," 1,700.00 ", 14.80 , 14.80 , 41.00 , 3.91 
KEY,2, 3.38 , -   , 3.38 ,   , 3.45 , 3.45 , 4.00 , -   , (16.89), 3.72 , 283.15 , n/a , 90.97 , 1.19 ,12-Dec-17,0.00,0.00,0.00%,0.00%," 1,245,397,136 ", -   , -   , -   , 4.75 , 2.50 
KLE,3, 2.50 , -   , 2.50 ,   , 2.50 , 2.10 , 2.50 , -   , 18.94 , 21.53 , 146.97 , 13.20 , 11.61 , 1.70 ,14-Dec-17,0.00,0.00,0.00%,0.00%," 250,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,2, 5.75 , -   , 5.75 ,   , 5.75 , 5.25 , 5.50 , -   , 33.19 , 35.69 , 174.77 , 17.32 , 16.11 , 3.29 ,14-Dec-17,0.00,0.05,0.00%,0.67%," 2,176,766,661 ", -   , -   , -   , 8.59 , 5.00 
LASD,2, 4.39 , 4.39 , 4.09 , 30.00 , 4.60 , 4.05 , 4.70 , 25.30 , 18.35 , 18.70 , 124.00 , 23.93 , 23.48 , 3.54 ,15-Dec-17,0.00,0.05,0.00%,0.75%," 15,246,951,574 "," 125,103.00 ", 4.60 , 4.05 , 8.49 , 3.77 
LASF,2, 4.81 , 4.81 , 4.75 , 6.00 , 4.81 , 4.81 , 5.40 , 1.83 , 20.22 , 21.35 , 101.05 , 23.79 , 22.53 , 4.76 ,15-Dec-17,0.00,0.04,0.00%,1.13%," 6,050,231,521 "," 17,206.00 ", 5.00 , 4.80 , 6.60 , 3.10 
LASM,2, 3.54 , 3.54 , 3.49 , 5.00 , 3.55 , 3.48 , 3.55 , 4.97 , 11.18 , 14.53 , 113.58 , 31.66 , 24.37 , 3.12 ,15-Dec-17,0.00,0.03,0.00%,0.60%," 14,480,830,802 "," 12,000.00 ", 3.55 , 3.48 , 6.25 , 3.30 
MEEG,3, 5.11 , -   , 5.11 ,   , 5.09 , 5.28 , 6.00 , -   , 29.15 , 37.78 , 148.80 , 17.53 , 13.52 , 3.43 ,13-Dec-17,0.00,0.00,0.00%,N/A," 1,533,025,550 ", -   , -   , -   , 8.00 , 2.61 
MDS,2, 5.00 , -   , 5.00 ,   , 5.00 , 4.95 , 5.00 , -   , 38.09 , 37.04 , 226.14 , 13.13 , 13.50 , 2.21 ,14-Dec-17,0.05,0.09,1.00%,2.21%," 1,315,789,475 ", -   , -   , -   , 8.05 , 3.70 
MUSIC,4, 0.45 , -   , 0.45 ,   , 0.45 , 0.45 , 0.50 , -   , 1.27 , (0.22), 1.75 , 35.53 , na , 25.71 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 180,000,000 ", -   , -   , -   , 0.55 , 0.25 
PTL,4, 2.98 , 2.98 , 2.88 , 10.00 , 2.98 , 2.90 , 3.08 , 3.74 , 7.78 , 12.04 , 44.20 , 38.32 , 24.74 , 6.74 ,15-Dec-17,0.00,0.00,0.00%,0.00%," 4,596,551,898 "," 70,000.00 ", 2.98 , 2.98 , 4.20 , 2.50 
PURITY,3, 1.40 , -   , 1.40 ,   , 1.40 , 1.45 , 1.80 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.59 ,13-Dec-17,0.00,0.00,0.00%,0.00%," 311,792,839 ", -   , -   , -   , 4.50 , 1.40 
ROC,3, 2.85 , -   , 2.85 ,   , 2.85 , 2.85 , 3.50 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.16 ,12-Dec-17,0.00,0.00,0.00%,0.00%," 609,900,000 ", -   , -   , -   , 4.65 , 2.80 
SOS,3, 4.86 , 4.86 , 4.80 , 6.00 , 4.80 , 4.80 , 5.00 , 0.36 , 27.64 , 34.50 , 155.89 , 17.59 , 14.09 , 3.12 ,15-Dec-17,0.00,0.00,0.00%,0.00%," 1,215,585,630 "," 37,000.00 ", 5.00 , 4.80 , 6.00 , 3.50 
SRA,2, 3.85 , -   , 3.85 ,   , 3.85 , 1.00 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 256.75 , 221.16 , 1.93 ,12-Dec-17,0.00,0.00,0.00%,0.00%," 313,894,516 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 5.36 , -   , 5.36 ,   , 5.50 , 5.18 , 5.36 , -   , 29.27 , 25.82 , 167.74 , 18.31 , 20.76 , 3.20 ,14-Dec-17,0.00,0.04,0.00%,0.71%," 568,160,000 ", -   , -   , -   , 10.00 , 5.25 
