,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MIL,1, 6.02 , 6.02 , 6.02 , -   , 6.02 , 6.02 , 6.05 , -   , 58.78 ,#VALUE!, 837.98 , 10.24 , n/a , 0.72 ,25-Apr-18,0.57,0.23,9.51%,3.89%," 7,230,918,732 "," 82,641.00 ", 6.02 , 6.00 , 7.50 , 4.00 
NCBFG,2, 96.58 , 96.58 , 95.07 , 151.00 , 97.00 , 96.40 , 97.00 ," 1,046.39 ", 816.07 , 865.40 ," 5,065.31 ", 11.83 , 11.16 , 1.91 ,25-Apr-18,0.70,2.40,0.72%,2.41%," 238,239,953,928 "," 92,006.00 ", 97.00 , 96.20 , 110.00 , 63.01 
PAL,2, 780.00 , -   , 780.00 ,   , 780.00 ," 1,000.00 "," 1,250.00 ", -   ," 3,463.19 "," 2,970.65 "," 25,238.06 ", 22.52 , 26.26 , 3.09 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 1,120,881,840 ", -   , -   , -   ," 1,300.00 ", 340.00 
PJAM,4, 43.77 , -   , 43.77 ,   , 43.75 , 43.20 , 44.00 , -   , 387.50 , 396.64 ," 2,863.27 ", 11.30 , 11.04 , 1.53 ,25-Apr-18,0.25,1.05,0.57%,2.33%," 46,665,818,385 ", -   , -   , -   , 45.00 , 30.00 
PJX,4, 10.11 , 10.11 , 8.51 , 160.00 , 10.40 , 10.00 , 11.30 , 139.32 , 78.45 , 84.12 ," 1,061.02 ", n/a , 12.02 , 0.95 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 3,133,779,119 "," 82,924.00 ", 10.40 , 9.00 , 11.21 , 7.50 
PROVENJA,3, 28.50 , -   , 28.50 ,   , 28.50 , 26.50 , 28.50 , -   , 183.83 , 158.56 ," 1,801.01 ", 15.50 , 17.97 , 1.58 ,16-Apr-18,0.22,1.33,0.79%,5.32%," 17,821,276,946 ", -   , -   , -   , 28.50 , 19.00 
PULS,2, 1.79 , 1.79 , 1.79 , -   , 1.79 , 1.78 , 1.79 , -   , 18.32 , 19.12 , 151.40 , 9.77 , 9.36 , 1.18 ,25-Apr-18,0.02,0.02,0.84%,0.89%," 2,919,021,099 "," 1,085.00 ", 1.79 , 1.79 , 16.20 , 1.34 
RJR,3, 1.05 , -   , 1.05 ,   , 1.05 , 1.07 , 1.10 , -   , (0.86), 5.61 , 107.22 , n/a , 18.73 , 0.98 ,24-Apr-18,0.00,0.02,0.00%,1.90%," 2,543,612,037 ", -   , -   , -   , 1.83 , 1.00 
SALF,1, 11.20 , -   , 11.20 ,   , 11.20 , 11.20 , 11.25 , -   , 75.59 , 100.71 , 748.08 , 14.82 , 11.12 , 1.50 ,25-Apr-18,0.00,0.50,0.00%,4.44%," 1,163,492,848 ", -   , -   , -   , 13.00 , 7.48 
SEP,4, 33.34 , 33.34 , 34.23 , (89.00), 34.23 , 34.23 , 35.00 , (129.11), 154.01 , 174.02 ," 1,811.47 ", 21.65 , 19.16 , 1.84 ,25-Apr-18,0.00,0.95,0.00%,3.17%," 17,216,706,586 "," 58,738.00 ", 34.23 , 33.00 , 39.50 , 25.00 
SGJ,1, 50.10 , 50.10 , 50.04 , 6.00 , 50.00 , 49.98 , 50.40 , 52.45 , 430.82 , 443.85 ," 3,371.18 ", 11.63 , 11.29 , 1.49 ,25-Apr-18,0.48,1.83,0.96%,3.48%," 155,889,806,498 "," 202,000.00 ", 51.00 , 50.00 , 60.00 , 39.00 
SIL,4, 13.89 , -   , 13.89 ,   , 13.89 , 12.50 , 13.89 , -   , 87.58 , 112.67 ," 1,468.54 ", 15.86 , 12.33 , 0.95 ,24-Apr-18,0.35,0.21,2.54%,1.59%," 819,586,756 ", -   , -   , -   , 17.17 , 9.00 
SJ,4, 37.56 , 37.56 , 37.60 , (4.00), 37.60 , 37.60 , 38.50 , (43.89), 309.04 , 327.71 ," 1,753.93 ", 12.15 , 11.46 , 2.14 ,25-Apr-18,0.66,1.28,1.76%,3.60%," 146,695,647,520 "," 4,907,816.00 ", 38.50 , 37.44 , 42.00 , 30.00 
SVL,4, 11.56 , 11.56 , 11.86 , (30.00), 11.57 , 11.55 , 11.57 , (222.26), 45.39 , 63.64 , 118.35 , 25.47 , 18.16 , 9.77 ,25-Apr-18,0.20,0.71,1.73%,6.16%," 30,486,666,945 "," 297,625.00 ", 11.75 , 11.50 , 13.00 , 6.10 
VMIL,4, 4.21 , 4.21 , 4.26 , (5.00), 4.20 , 4.20 , 4.25 , (21.07), 23.09 , 24.69 , 172.27 , 18.24 , 17.05 , 2.44 ,25-Apr-18,0.02,0.00,0.48%,0.00%," 6,315,105,250 "," 227,874.00 ", 4.25 , 4.20 , 4.85 , 3.20 
WISYNCO,2, 10.50 , 10.50 , 10.69 , (19.00), 10.69 , 10.50 , 10.69 , (200.16), 62.56 , 65.62 , 209.11 , 16.79 , 16.00 , 5.02 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 39,375,000,000 "," 8,307,655.00 ", 10.70 , 10.50 , 13.81 , 9.06 
XFUND,4, 14.70 , 14.70 , 15.00 , (30.00), 15.00 , 14.10 , 15.30 , (189.03), 122.25 , 118.37 ," 1,011.58 ", 12.02 , 12.42 , 1.45 ,25-Apr-18,0.00,0.14,0.00%,0.93%," 32,972,175,338 "," 20,000.00 ", 15.00 , 14.70 , 17.50 , 10.05 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.23 , 0.27 , -   , 0.46 , 0.46 , 6.10 , 54.87 , 54.42 , 4.10 ,5-Apr-18,0.00,0.00,0.00%,0.00%," 16,875,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,3, 0.20 , 0.20 , 0.23 , (3.00), 0.20 , 0.20 , 0.23 , (5.27), 1.47 , 1.23 , 14.41 , 13.60 , 16.23 , 1.39 ,23-Apr-18,0.00,0.01,0.90%,4.95%," 125,061,593 "," 183,095.00 ", 0.22 , 0.20 , 0.26 , 0.03 
AFS,3, 47.00 , 47.00 , 47.00 , -   , 50.00 , 43.05 , 47.00 , -   , 251.03 , 269.02 , 737.49 , 18.72 , 17.47 , 6.37 ,27-Apr-18,0.17,0.87,0.36%,2.39%," 12,901,962,480 ", 500.00 , 47.00 , 47.00 , 56.00 , 32.00 
AMG,2, 1.97 , 1.97 , 1.96 , 1.00 , 1.97 , 1.95 , 1.97 , 0.12 , 14.50 , 11.81 , 92.95 , 13.59 , 16.68 , 2.12 ,27-Apr-18,0.00,0.08,0.00%,2.80%," 1,008,431,741 "," 190,883.00 ", 1.97 , 1.96 , 5.50 , 1.95 
BPOW,3, 36.85 , 36.85 , 36.83 , 2.00 , 36.83 , -   , 36.85 , 0.03 , 169.88 , 196.11 ," 1,309.34 ", 21.69 , 18.79 , 2.81 ,27-Apr-18,0.00,0.19,0.00%,0.45%," 2,081,988,150 "," 15,000.00 ", 36.85 , 36.85 , 56.50 , 33.00 
CAC,1, 8.45 , -   , 8.45 ,   , 8.45 , 8.01 , 9.00 , -   , 77.73 , 74.70 , 326.17 , 10.87 , 11.31 , 2.59 ,11-Apr-18,0.00,0.00,0.00%,0.00%," 1,090,322,580 ", -   , -   , -   , 9.99 , 5.28 
CFF,2, 11.00 , -   , 11.00 ,   , 11.00 , 9.57 , 21.50 , -   , 91.75 , 97.74 , 414.89 , 11.99 , 11.25 , 2.65 ,25-Apr-18,0.00,0.25,0.00%,2.27%," 989,120,363 ", -   , -   , -   , 13.55 , 8.60 
CHL,1, 9.90 , 9.90 , 9.70 , 20.00 , 9.70 , 9.61 , 10.00 , 1.97 , 32.51 , 32.93 , 93.79 , 30.45 , 30.06 , 10.56 ,27-Apr-18,0.12,0.25,1.16%,2.45%," 4,120,875,000 "," 1,500.00 ", 10.00 , 9.70 , 20.50 , 9.50 
CPJ,2, 5.40 , 5.40 , 5.40 , -   , 5.12 , 5.12 , 5.40 , -   , 34.80 , 38.71 , 259.89 , 15.52 , 13.95 , 2.08 ,27-Apr-18,0.00,0.06,0.00%,1.34%," 5,940,000,000 "," 3,720.00 ", 5.40 , 5.40 , 6.00 , 3.00 
DCOVE,4, 17.00 , 17.00 , 18.00 , (100.00), 18.00 , 14.00 , 17.00 , (9.28), 112.51 , 124.10 , 842.33 , 15.11 , 13.70 , 2.02 ,27-Apr-18,0.20,0.80,1.18%,5.00%," 6,671,248,392 "," 1,626.00 ", 17.00 , 17.00 , 22.50 , 13.20 
DTL,4, 10.00 , -   , 10.00 ,   , 9.80 , 10.00 , 15.00 , -   , 103.10 , 111.94 , 316.12 , 9.70 , 8.93 , 3.16 ,25-Apr-18,0.00,0.06,0.00%,0.75%," 2,733,360,670 ", -   , -   , -   , 10.00 , 6.00 
ECL,3, 6.00 , 6.00 , 5.76 , 24.00 , 6.00 , 5.90 , 6.00 , 9.29 , 23.82 , 29.15 , 33.99 , 25.19 , 20.58 , 17.65 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 9,825,000,000 "," 183,244.00 ", 6.05 , 5.99 , 6.05 * , 1.74 
ELITE,2, 3.22 , 3.22 , 3.25 , (3.00), 3.22 , 3.20 , 3.25 , (0.25), 11.90 , 10.87 , 66.63 , 27.06 , 29.63 , 4.83 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 1,137,948,000 "," 118,377.00 ", 3.30 , 3.20 , 3.48 , 2.60 
EPLY,4, 9.52 , -   , 9.52 ,   , 9.50 , 9.35 , 9.50 , -   , 35.97 , 36.68 , 368.03 , 26.47 , 25.96 , 2.59 ,25-Apr-18,0.16,0.33,1.72%,0.05%," 1,832,298,216 ", -   , -   , -   , 13.00 , 8.14 
FOSRICH,4, 2.45 , 2.45 , 2.35 , 10.00 , 2.42 , 2.35 , 2.50 , 1.19 , 10.94 , 12.04 , 121.24 , 22.40 , 20.35 , 2.02 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 1,230,575,110 "," 31,770.00 ", 2.50 , 2.35 , 3.70 , 2.30 
GENAC,4, 3.15 , 3.15 , 3.01 , 14.00 , 3.01 , 3.02 , 3.15 , 3.41 , 21.45 , 25.32 , 187.91 , 14.68 , 12.44 , 1.68 ,27-Apr-18,0.00,0.19,0.00%,6.93%," 3,248,437,500 "," 93,600.00 ", 3.17 , 3.15 , 3.50 , 1.48 
GWEST,3, 2.44 , 2.44 , 2.47 , (3.00), 2.50 , 2.42 , 2.50 , (0.34), 12.71 , (26.17), 130.89 , 19.20 , na , 1.86 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 1,183,030,303 "," 72,159.00 ", 2.47 , 2.42 , 4.00 , 2.42 * 
HONBUN,1, 4.65 , -   , 4.65 ,   , 4.50 , 4.60 , 4.75 , -   , 17.72 , 20.19 , 121.65 , 26.24 , 23.03 , 3.82 ,25-Apr-18,0.02,0.04,0.43%,0.68%," 2,191,391,318 ", -   , -   , -   , 8.00 , 3.00 
ISP,3, 17.20 , 17.20 , 15.01 , 219.00 , 15.01 , 14.01 , 29.10 , 5.44 , 46.08 , 51.44 , 252.02 , 37.32 , 33.44 , 6.82 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 1,806,000,000 "," 5,000.00 ", 17.20 , 17.20 , 35.00 , 10.00 
JAMT,1, 5.00 , -   , 5.00 ,   , 5.00 , 4.52 , 5.00 , -   , 29.42 , 31.21 , 163.17 , 17.00 , 16.02 , 3.06 ,24-Apr-18,0.00,0.09,0.00%,1.86%," 3,410,167,300 ", -   , -   , -   , 5.60 , 3.33 
JETCON,4, 4.12 , 4.12 , 4.16 , (4.00), 4.15 , 4.10 , 4.30 , (0.55), 26.36 , 29.65 , 74.42 , 15.63 , 13.89 , 5.54 ,27-Apr-18,0.00,0.07,0.00%,1.17%," 2,404,020,000 "," 111,436.00 ", 4.30 , 4.10 , 8.67 , 3.52 
KEX,3, 14.00 , 14.00 , 13.99 , 1.00 , 14.00 , 13.95 , 14.00 , 0.12 , 35.77 , 46.55 , 115.39 , 39.14 , 30.08 , 12.13 ,27-Apr-18,0.00,0.07,0.00%,0.34%," 7,000,000,210 "," 2,500.00 ", 14.00 , 14.00 , 41.00 , 8.20 
KEY,4, 3.40 , -   , 3.40 ,   , 3.40 , 3.50 , 4.50 , -   , 13.32 , 13.96 , 299.15 , 25.53 , 24.35 , 1.14 ,18-Apr-18,0.00,0.00,0.00%,0.00%," 1,252,766,349 ", -   , -   , -   , 4.75 , 2.80 
KLE,4, 2.45 , -   , 2.45 ,   , 2.45 , 2.45 , 3.00 , -   , 8.96 , 11.30 , 139.77 , 27.35 , 21.67 , 1.75 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 245,000,000 ", -   , -   , -   , 3.30 , 1.80 
KREMI,3, 5.09 , 5.09 , 5.00 , 9.00 , 5.00 , 4.83 , 5.65 , 0.81 , 28.30 , 29.49 , 168.94 , 17.99 , 17.26 , 3.01 ,27-Apr-18,0.00,0.06,0.00%,0.80%," 1,926,911,705 "," 19,518.00 ", 5.65 , 5.01 , 8.50 , 4.50 
LASD,3, 4.10 , 4.10 , 4.08 , 2.00 , 4.15 , 4.05 , 4.20 , 1.65 , 20.84 , 22.44 , 128.57 , 19.67 , 18.27 , 3.19 ,27-Apr-18,0.12,0.05,2.85%,0.64%," 14,311,848,430 "," 50,000.00 ", 4.20 , 4.08 , 8.49 , 3.08 
LASF,3, 5.72 , 5.72 , 5.51 , 21.00 , 5.65 , 5.65 , 5.90 , 6.28 , 19.54 , 23.41 , 105.42 , 29.27 , 24.44 , 5.43 ,27-Apr-18,0.00,0.04,0.00%,1.29%," 7,234,051,917 "," 82,424.00 ", 6.00 , 5.50 , 6.60 , 3.25 
LASM,3, 4.09 , 4.09 , 4.05 , 4.00 , 4.00 , 4.00 , 4.49 , 3.87 , 13.19 , 17.27 , 118.34 , 31.01 , 23.68 , 3.46 ,27-Apr-18,0.00,0.04,0.00%,0.70%," 16,732,857,288 "," 13,118.00 ", 4.49 , 3.99 , 6.25 , 3.30 
MEEG,1, 6.33 , 6.33 , 6.96 , (63.00), 6.99 , 6.62 , 6.94 , (4.47), 36.62 , 37.85 , 159.77 , 17.29 , 16.72 , 3.96 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 1,899,031,650 "," 21,094.00 ", 6.62 , 6.15 , 8.00 , 4.35 
MDS,2, 5.00 , 5.00 , 4.50 , 50.00 , 5.00 , 5.00 , 5.30 , 3.11 , 36.95 , 40.45 , 238.26 , 13.53 , 12.36 , 2.10 ,27-Apr-18,0.00,0.05,0.00%,1.19%," 1,315,789,475 ", 375.00 , 5.00 , 5.00 , 6.55 , 4.25 
MUSIC,4, 0.43 , -   , 0.43 ,   , 0.43 , 0.36 , 0.45 , -   , (9.49), (0.81), (7.39), n/a , na , na ,18-Apr-18,0.00,0.00,0.00%,0.00%," 172,000,000 ", -   , -   , -   , 0.60 , 0.37 
PTL,2, 3.07 , 3.07 , 3.09 , (2.00), 3.10 , 3.00 , 3.05 , (0.73), 6.94 , 6.61 , 47.94 , 44.27 , 46.48 , 6.40 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 4,735,373,936 "," 5,700.00 ", 3.10 , 3.05 , 4.00 , 2.50 
PURITY,4, 1.95 , 1.95 , 1.95 , -   , 1.95 , 1.92 , 1.95 , -   , (18.00), 3.19 , 321.67 , n/a , 61.22 , 0.61 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 434,282,883 "," 108,300.00 ", 1.95 , 1.92 , 3.20 , 1.40 
ROC,1, 3.50 , 3.50 , 3.50 , -   , 3.50 , 2.95 , 3.50 , -   , (11.79), (4.80), 237.46 , n/a , na , 1.47 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 749,000,000 "," 2,000.00 ", 3.50 , 3.50 , 3.50 , 2.80 
SOS,4, 5.99 , 5.99 , 5.98 , 1.00 , 5.95 , 5.95 , 5.99 , 0.06 , 33.17 , 36.73 , 165.42 , 18.06 , 16.31 , 3.62 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 1,498,221,795 "," 200,458.00 ", 6.00 , 5.95 , 6.20 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.10 , 3.70 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,4, 5.96 , 5.96 , 5.79 , 17.00 , 5.75 , 5.81 , 6.00 , 0.43 , 17.59 , 18.29 , 168.28 , 33.88 , 32.58 , 3.54 ,27-Apr-18,0.00,0.04,0.00%,0.75%," 631,760,000 ", 460.00 , 6.00 , 5.91 , 10.00 , 5.00 
