,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
RJR,3, 1.05 , 1.05 , 1.09 , (4.00), 1.05 , 1.05 , 1.10 , (27.22), (0.86), 5.61 , 107.22 , n/a , 18.73 , 0.98 ,24-Apr-18,0.00,0.02,0.00%,1.54%," 2,543,612,037 "," 13,604.00 ", 1.05 , 1.05 , 1.83 , 1.00 
SALF,1, 11.15 , -   , 11.15 ,   , 11.15 , 11.15 , 11.95 , -   , 75.59 , 100.71 , 748.08 , 14.75 , 11.07 , 1.49 ,20-Apr-18,0.00,0.50,0.00%,5.88%," 1,158,298,684 ", -   , -   , -   , 13.00 , 7.48 
SEP,4, 34.00 , 34.00 , 33.01 , 99.00 , 34.00 , 33.01 , 34.00 , 143.62 , 154.01 , 174.02 ," 1,811.47 ", 22.08 , 19.54 , 1.88 ,24-Apr-18,0.00,0.95,0.00%,3.22%," 17,557,529,212 "," 6,200.00 ", 34.00 , 34.00 , 39.50 , 25.00 
SGJ,1, 50.25 , 50.25 , 50.46 , (21.00), 50.20 , 51.00 , 52.00 , (183.56), 430.82 , 443.85 ," 3,371.18 ", 11.66 , 11.32 , 1.49 ,24-Apr-18,0.48,1.83,0.96%,4.98%," 156,356,542,446 "," 1,029,931.00 ", 51.75 , 50.05 , 60.00 , 39.00 
SIL,4, 13.89 , 13.89 , 13.89 , -   , 13.89 , 12.50 , 13.89 , -   , 87.58 , 112.67 ," 1,468.54 ", 15.86 , 12.33 , 0.95 ,24-Apr-18,0.35,0.21,2.54%,1.32%," 819,586,756 "," 4,500.00 ", 13.89 , 13.89 , 17.17 , 9.00 
SJ,4, 37.56 , 37.56 , 36.98 , 58.00 , 37.99 , 37.00 , 37.99 , 636.37 , 309.04 , 327.71 ," 1,753.93 ", 12.15 , 11.46 , 2.14 ,24-Apr-18,0.66,1.28,1.76%,4.41%," 146,695,647,520 "," 9,372.00 ", 38.00 , 37.00 , 42.00 , 30.00 
SVL,4, 11.54 , 11.54 , 11.70 , (16.00), 11.70 , 11.50 , 11.70 , (118.54), 45.39 , 63.64 , 118.35 , 25.43 , 18.13 , 9.75 ,24-Apr-18,0.20,0.71,1.73%,13.40%," 30,433,921,846 "," 1,094,984.00 ", 11.70 , 11.50 , 13.00 , 6.10 
VMIL,4, 4.24 , 4.24 , 4.28 , (4.00), 4.37 , 4.30 , 4.37 , (16.86), 23.09 , 24.69 , 172.27 , 18.37 , 17.17 , 2.46 ,24-Apr-18,0.02,0.00,0.47%,0.00%," 6,360,106,000 "," 295,323.00 ", 4.37 , 4.15 , 4.85 , 3.20 
WISYNCO,2, 10.84 , 10.84 , 10.95 , (11.00), 10.90 , 10.76 , 10.94 , (115.88), 62.56 , 65.62 , 209.11 , 17.33 , 16.52 , 5.18 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 40,650,000,000 "," 2,509,633.00 ", 10.95 , 10.75 , 13.81 , 9.06 
XFUND,4, 14.94 , 14.94 , 15.00 , (6.00), 14.01 , 14.01 , 15.00 , (37.81), 122.25 , 118.37 ," 1,011.58 ", 12.22 , 12.62 , 1.48 ,24-Apr-18,0.00,0.14,0.00%,1.19%," 33,510,496,568 "," 20,785.00 ", 15.00 , 14.01 , 17.50 , 10.05 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.23 , 0.27 , -   , 0.46 , 0.46 , 6.10 , 54.87 , 54.42 , 4.10 ,5-Apr-18,0.00,0.00,0.00%,0.00%," 16,875,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,3, 0.22 , -   , 0.22 ,   , 0.22 , 0.22 , 0.23 , -   , 1.47 , 1.23 , 14.41 , 14.96 , 17.85 , 1.53 ,23-Apr-18,0.00,0.01,0.82%,4.73%," 137,567,752 ", -   , -   , -   , 0.26 , 0.03 
AFS,3, 50.37 , -   , 50.37 ,   , 50.00 , 47.00 , 50.00 , -   , 251.03 , 269.02 , 737.49 , 20.07 , 18.72 , 6.83 ,12-Apr-18,0.17,0.87,0.34%,3.95%," 13,827,060,641 ", -   , -   , -   , 56.00 , 32.00 
AMG,2, 2.01 , 2.01 , 2.01 , -   , 2.00 , 1.98 , 2.03 , -   , 14.50 , 11.81 , 92.95 , 13.87 , 17.02 , 2.16 ,24-Apr-18,0.00,0.08,0.00%,0.34%," 1,028,907,513 "," 103,065.00 ", 2.05 , 2.00 , 5.50 , 1.95 
BPOW,3, 36.83 , -   , 36.83 ,   , 36.83 , -   , 36.83 , -   , 169.88 , 196.11 ," 1,309.34 ", 21.68 , 18.78 , 2.81 ,23-Apr-18,0.00,0.19,0.00%,0.63%," 2,080,858,170 ", -   , -   , -   , 56.50 , 33.00 
CAC,1, 8.45 , -   , 8.45 ,   , 8.45 , 8.01 , 9.00 , -   , 77.73 , 74.70 , 326.17 , 10.87 , 11.31 , 2.59 ,11-Apr-18,0.00,0.00,0.00%,0.00%," 1,090,322,580 ", -   , -   , -   , 9.99 , 5.28 
CFF,2, 11.00 , -   , 11.00 ,   , 11.00 , 9.57 , 20.00 , -   , 91.75 , 97.74 , 414.89 , 11.99 , 11.25 , 2.65 ,23-Apr-18,0.00,0.25,0.00%,2.08%," 989,120,363 ", -   , -   , -   , 13.55 , 8.60 
CHL,1, 9.56 , -   , 9.56 ,   , 9.55 , 9.61 , 9.70 , -   , 32.51 , 32.93 , 93.79 , 29.41 , 29.03 , 10.19 ,17-Apr-18,0.12,0.25,1.20%,1.32%," 3,979,350,000 ", -   , -   , -   , 20.50 , 9.50 
CPJ,2, 5.02 , 5.02 , 5.00 , 2.00 , 5.10 , 5.00 , 5.10 , 0.52 , 34.80 , 38.71 , 259.89 , 14.42 , 12.97 , 1.93 ,24-Apr-18,0.00,0.06,0.00%,1.82%," 5,522,000,000 "," 21,259.00 ", 5.10 , 5.00 , 6.00 , 3.00 
DCOVE,4, 18.00 , 18.00 , 16.50 , 150.00 , 18.00 , 17.00 , 18.00 , 13.92 , 112.51 , 124.10 , 842.33 , 16.00 , 14.50 , 2.14 ,24-Apr-18,0.20,0.80,1.11%,5.33%," 7,063,674,768 "," 1,345.00 ", 18.00 , 18.00 , 22.50 , 13.20 
DTL,4, 9.46 , -   , 9.46 ,   , 9.45 , 9.46 , 10.00 , -   , 103.10 , 111.94 , 316.12 , 9.18 , 8.45 , 2.99 ,23-Apr-18,0.00,0.06,0.00%,1.08%," 2,585,759,194 ", -   , -   , -   , 9.50 , 6.00 
ECL,3, 6.00 , 6.00 , 5.97 , 3.00 , 6.00 , 6.00 , 6.10 , 1.16 , 23.82 , 29.15 , 33.99 , 25.19 , 20.58 , 17.65 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 9,825,000,000 "," 73,451.00 ", 6.01 , 6.00 , 6.01 * , 1.74 
ELITE,2, 3.22 , 3.22 , 3.24 , (2.00), 3.32 , 3.23 , 3.32 , (0.17), 11.90 , 10.87 , 66.63 , 27.06 , 29.63 , 4.83 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 1,137,948,000 "," 31,420.00 ", 3.32 , 3.22 , 3.48 , 2.60 
EPLY,4, 9.50 , 9.50 , 8.77 , 73.00 , 9.50 , 9.35 , 9.50 , 3.32 , 35.97 , 36.68 , 368.03 , 26.41 , 25.90 , 2.58 ,24-Apr-18,0.16,0.33,1.73%,0.05%," 1,828,448,850 "," 5,000.00 ", 9.50 , 9.50 , 13.00 , 8.14 
FOSRICH,4, 2.43 , 2.43 , 2.42 , 1.00 , 2.42 , 2.45 , 2.50 , 0.12 , 10.94 , 12.04 , 121.24 , 22.22 , 20.18 , 2.00 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 1,220,529,599 "," 7,684.00 ", 2.50 , 2.42 , 3.70 , 2.30 
GENAC,4, 3.01 , 3.01 , 2.96 , 5.00 , 3.01 , 3.01 , 3.15 , 1.22 , 21.45 , 25.32 , 187.91 , 14.03 , 11.89 , 1.60 ,24-Apr-18,0.00,0.19,0.00%,6.93%," 3,104,062,500 "," 1,450.00 ", 3.01 , 3.01 , 3.50 , 1.48 
GWEST,3, 2.50 , 2.50 , 2.50 , -   , 2.50 , 2.45 , 2.50 , -   , 12.71 , (26.17), 130.89 , 19.67 , na , 1.91 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 1,212,121,213 "," 3,910.00 ", 2.50 , 2.50 , 4.00 , 2.45 
HONBUN,1, 4.47 , 4.47 , 4.40 , 7.00 , 4.41 , 4.40 , 4.75 , 0.78 , 17.72 , 20.19 , 121.65 , 25.23 , 22.14 , 3.67 ,24-Apr-18,0.02,0.04,0.45%,0.68%," 2,106,563,267 "," 224,503.00 ", 4.55 , 4.40 , 8.00 , 3.00 
ISP,3, 15.01 , -   , 15.01 ,   , 15.01 , 15.00 , 29.10 , -   , 46.08 , 51.44 , 252.02 , 32.57 , 29.18 , 5.96 ,20-Apr-18,0.00,0.00,0.00%,0.00%," 1,576,050,000 ", -   , -   , -   , 35.00 , 10.00 
JAMT,1, 5.00 , 5.00 , 4.55 , 45.00 , 5.00 , 4.50 , 5.00 , 7.26 , 29.42 , 31.21 , 163.17 , 17.00 , 16.02 , 3.06 ,24-Apr-18,0.00,0.09,0.00%,1.86%," 3,410,167,300 ", 300.00 , 5.00 , 5.00 , 5.60 , 3.33 
JETCON,4, 4.30 , 4.30 , 4.23 , 7.00 , 4.30 , 4.25 , 4.30 , 0.97 , 26.36 , 29.65 , 74.42 , 16.32 , 14.50 , 5.78 ,24-Apr-18,0.00,0.07,0.00%,1.17%," 2,509,050,000 "," 31,645.00 ", 4.30 , 4.25 , 8.67 , 3.52 
KEX,3, 14.00 , 14.00 , 14.00 , -   , 14.00 , 13.47 , 14.00 , -   , 35.77 , 46.55 , 115.39 , 39.14 , 30.08 , 12.13 ,24-Apr-18,0.00,0.07,0.00%,0.34%," 7,000,000,210 "," 14,800.00 ", 14.00 , 14.00 , 41.00 , 8.20 
KEY,4, 3.40 , -   , 3.40 ,   , 3.40 , 3.15 , 4.50 , -   , 13.32 , 13.96 , 299.15 , n/a , 24.35 , 1.14 ,18-Apr-18,0.00,0.00,0.00%,0.00%," 1,252,766,349 ", -   , -   , -   , 4.75 , 2.80 
KLE,4, 2.45 , -   , 2.45 ,   , 2.45 , 2.30 , 2.45 , -   , 8.96 , 11.30 , 139.77 , 27.35 , 21.67 , 1.75 ,20-Apr-18,0.00,0.00,0.00%,0.00%," 245,000,000 ", -   , -   , -   , 3.30 , 1.80 
KREMI,3, 4.83 , 4.83 , 4.83 , -   , 4.83 , 4.83 , 5.75 , -   , 28.30 , 29.49 , 168.94 , 17.07 , 16.38 , 2.86 ,24-Apr-18,0.00,0.06,0.00%,0.80%," 1,828,483,995 "," 123,729.00 ", 4.83 , 4.80 , 8.50 , 4.50 
LASD,3, 4.02 , 4.02 , 4.00 , 2.00 , 4.20 , 4.20 , 4.29 , 1.65 , 20.85 , 22.45 , 128.65 , 19.28 , 17.91 , 3.12 ,24-Apr-18,0.12,0.05,2.91%,0.64%," 14,023,212,848 "," 1,549,452.00 ", 4.20 , 4.00 , 8.49 , 3.08 
LASF,3, 5.45 , 5.45 , 5.34 , 11.00 , 5.50 , 5.37 , 5.60 , 3.29 , 19.54 , 23.41 , 105.42 , 27.89 , 23.28 , 5.17 ,24-Apr-18,0.00,0.04,0.00%,1.29%," 6,892,584,431 "," 11,600.00 ", 5.50 , 5.30 , 6.60 , 3.25 
LASM,3, 4.01 , 4.01 , 4.04 , (3.00), 4.00 , 4.00 , 4.01 , (2.90), 13.19 , 17.28 , 118.35 , 30.40 , 23.21 , 3.39 ,24-Apr-18,0.00,0.04,0.00%,0.70%," 16,403,426,982 "," 10,530.00 ", 4.01 , 4.00 , 6.25 , 3.30 
MEEG,1, 6.20 , 6.20 , 6.19 , 1.00 , 6.20 , 6.16 , 6.20 , 0.07 , 36.62 , 37.85 , 159.77 , 16.93 , 16.38 , 3.88 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 1,860,031,000 ", 550.00 , 6.20 , 6.20 , 8.00 , 4.35 
MDS,2, 5.07 , -   , 5.07 ,   , 5.00 , 4.82 , 4.90 , -   , 36.95 , 40.45 , 238.26 , 13.72 , 12.53 , 2.13 ,19-Apr-18,0.00,0.05,0.00%,1.19%," 1,334,210,528 ", -   , -   , -   , 6.55 , 4.25 
MUSIC,4, 0.43 , -   , 0.43 ,   , 0.43 , 0.36 , 0.45 , -   , (9.49), (0.81), (7.39), n/a , na , na ,18-Apr-18,0.00,0.00,0.00%,0.00%," 172,000,000 ", -   , -   , -   , 0.60 , 0.37 
PTL,2, 3.10 , 3.10 , 3.10 , -   , 3.10 , 3.00 , 3.10 , -   , 6.94 , 6.61 , 47.94 , 44.70 , 46.93 , 6.47 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 4,781,647,948 ", 160.00 , 3.10 , 3.10 , 4.00 , 2.50 
PURITY,4, 1.95 , -   , 1.95 ,   , 1.95 , 1.95 , 2.04 , -   , (18.00), 3.19 , 321.67 , n/a , 61.22 , 0.61 ,20-Apr-18,0.00,0.00,0.00%,0.00%," 434,282,883 ", -   , -   , -   , 3.20 , 1.40 
ROC,1, 3.00 , -   , 3.00 ,   , 3.00 , 2.95 , 3.25 , -   , (11.79), (4.80), 237.46 , n/a , na , 1.26 ,23-Apr-18,0.00,0.00,0.00%,0.00%," 642,000,000 ", -   , -   , -   , 3.50 , 2.80 
SOS,4, 5.98 , 5.98 , 6.00 , (2.00), 6.00 , 5.95 , 6.00 , (0.12), 33.17 , 36.73 , 165.42 , 18.03 , 16.28 , 3.61 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 1,495,720,590 "," 104,008.00 ", 6.00 , 5.96 , 6.20 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.10 , 3.70 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,4, 5.79 , 5.79 , 5.72 , 7.00 , 5.75 , 5.75 , 5.91 , 0.18 , 17.59 , 18.29 , 168.28 , 32.91 , 31.65 , 3.44 ,24-Apr-18,0.00,0.04,0.00%,0.75%," 613,740,000 "," 13,831.00 ", 5.80 , 5.75 , 10.00 , 5.00 
