,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MIL,1, 6.02 , 6.02 , 6.39 , (37.00), 6.02 , 6.02 , 6.04 , (124.85), 58.78 ,#VALUE!, 837.98 , 10.24 , n/a , 0.72 ,25-Apr-18,0.57,0.23,9.51%,3.89%," 7,230,918,732 "," 17,367.00 ", 6.04 , 6.02 , 7.50 , 4.00 
NCBFG,1, 95.07 , 95.07 , 95.69 , (62.00), 95.00 , 95.00 , 96.49 , (429.64), 816.07 , 877.01 ," 5,034.02 ", 11.65 , 10.84 , 1.89 ,25-Apr-18,0.70,2.40,0.74%,2.41%," 234,515,142,058 "," 2,259,648.00 ", 97.00 , 95.00 , 110.00 , 63.01 
PAL,2, 780.00 , -   , 780.00 ,   , 780.00 ," 1,000.00 "," 1,250.00 ", -   ," 3,463.19 "," 2,970.65 "," 25,238.06 ", 22.52 , 26.26 , 3.09 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 1,120,881,840 ", -   , -   , -   ," 1,300.00 ", 340.00 
PJAM,4, 43.77 , 43.77 , 44.00 , (23.00), 43.75 , 43.00 , 43.99 , (68.89), 387.50 , 396.64 ," 2,863.27 ", 11.30 , 11.04 , 1.53 ,25-Apr-18,0.25,1.05,0.57%,2.33%," 46,665,818,385 "," 190,902.00 ", 44.10 , 43.75 , 45.00 , 30.00 
PJX,3, 8.51 , -   , 8.51 ,   , 8.51 , 8.51 , 9.00 , -   , (43.97), 14.88 , 978.14 , n/a , 57.19 , 0.87 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 2,637,829,901 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,3, 28.50 , -   , 28.50 ,   , 28.50 , 26.50 , 28.50 , -   , 183.83 , 158.56 ," 1,801.01 ", 15.50 , 17.97 , 1.58 ,16-Apr-18,0.22,1.33,0.79%,5.32%," 17,821,276,946 ", -   , -   , -   , 28.50 , 19.00 
PULS,2, 1.79 , -   , 1.79 ,   , 1.79 , 1.78 , 1.80 , -   , 18.32 , 19.12 , 151.40 , 9.77 , 9.36 , 1.18 ,25-Apr-18,0.02,0.02,0.84%,0.89%," 2,919,021,099 ", -   , -   , -   , 16.20 , 1.34 
RJR,3, 1.05 , 1.05 , 1.05 , -   , 1.05 , 1.05 , 1.10 , -   , (0.86), 5.61 , 107.22 , n/a , 18.73 , 0.98 ,24-Apr-18,0.00,0.02,0.00%,1.90%," 2,543,612,037 "," 10,077.00 ", 1.05 , 1.05 , 1.83 , 1.00 
SALF,1, 11.20 , 11.20 , 11.20 , -   , 11.20 , 11.20 , 11.95 , -   , 75.59 , 100.71 , 748.08 , 14.82 , 11.12 , 1.50 ,25-Apr-18,0.00,0.50,0.00%,4.44%," 1,163,492,848 "," 30,900.00 ", 11.20 , 11.20 , 13.00 , 7.48 
SEP,4, 34.23 , -   , 34.23 ,   , 35.00 , 34.19 , 34.20 , -   , 154.01 , 174.02 ," 1,811.47 ", 22.23 , 19.67 , 1.89 ,25-Apr-18,0.00,0.95,0.00%,3.17%," 17,676,300,733 ", -   , -   , -   , 39.50 , 25.00 
SGJ,1, 50.04 , 50.04 , 50.02 , 2.00 , 50.50 , 50.01 , 50.50 , 17.48 , 430.82 , 443.85 ," 3,371.18 ", 11.62 , 11.27 , 1.48 ,25-Apr-18,0.48,1.83,0.96%,3.48%," 155,703,112,119 "," 69,878.00 ", 50.50 , 50.00 , 60.00 , 39.00 
SIL,4, 13.89 , -   , 13.89 ,   , 13.89 , 12.50 , 13.89 , -   , 87.58 , 112.67 ," 1,468.54 ", 15.86 , 12.33 , 0.95 ,24-Apr-18,0.35,0.21,2.54%,1.59%," 819,586,756 ", -   , -   , -   , 17.17 , 9.00 
SJ,4, 37.60 , 37.60 , 37.44 , 16.00 , 37.50 , 37.44 , 37.99 , 175.55 , 309.04 , 327.71 ," 1,753.93 ", 12.17 , 11.47 , 2.14 ,25-Apr-18,0.66,1.28,1.76%,3.60%," 146,851,872,917 "," 33,966.00 ", 37.99 , 37.00 , 42.00 , 30.00 
SVL,4, 11.86 , 11.86 , 11.56 , 30.00 , 11.75 , 11.57 , 11.75 , 222.26 , 45.39 , 63.64 , 118.35 , 26.13 , 18.63 , 10.02 ,25-Apr-18,0.20,0.71,1.69%,6.16%," 31,277,843,422 "," 44,591.00 ", 12.00 , 11.55 , 13.00 , 6.10 
VMIL,4, 4.26 , 4.26 , 4.19 , 7.00 , 4.30 , 4.20 , 4.25 , 29.50 , 23.09 , 24.69 , 172.27 , 18.45 , 17.25 , 2.47 ,25-Apr-18,0.02,0.00,0.47%,0.00%," 6,390,106,500 "," 130,176.00 ", 4.30 , 4.20 , 4.85 , 3.20 
WISYNCO,2, 10.69 , 10.69 , 10.75 , (6.00), 10.50 , 10.56 , 10.60 , (63.21), 62.56 , 65.62 , 209.11 , 17.09 , 16.29 , 5.11 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 40,087,500,000 "," 1,609,916.00 ", 10.90 , 10.50 , 13.81 , 9.06 
XFUND,4, 15.00 , 15.00 , 15.00 , -   , 15.00 , 14.10 , 15.00 , -   , 122.25 , 118.37 ," 1,011.58 ", 12.27 , 12.67 , 1.48 ,25-Apr-18,0.00,0.14,0.00%,0.93%," 33,645,076,875 "," 1,000.00 ", 15.00 , 15.00 , 17.50 , 10.05 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.23 , 0.27 , -   , 0.46 , 0.46 , 6.10 , 54.87 , 54.42 , 4.10 ,5-Apr-18,0.00,0.00,0.00%,0.00%," 16,875,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,3, 0.23 , 0.23 , 0.22 ,   , 0.23 , 0.22 , 0.23 , 1.76 , 1.47 , 1.23 , 14.41 , 15.64 , 18.66 , 1.60 ,23-Apr-18,0.00,0.01,0.78%,4.95%," 143,820,831 "," 10,550.00 ", 0.23 , 0.23 , 0.26 , 0.03 
AFS,3, 47.00 , 47.00 , 50.37 ,   , 50.00 , 47.00 , 50.00 , (21.87), 251.03 , 269.02 , 737.49 , 18.72 , 17.47 , 6.37 ,26-Apr-18,0.17,0.87,0.36%,2.39%," 12,901,962,480 ", 500.00 , 47.00 , 47.00 , 56.00 , 32.00 
AMG,2, 1.96 , 1.96 , 1.99 , (2.00), 1.97 , 1.90 , 1.96 , (0.36), 14.50 , 11.81 , 92.95 , 13.52 , 16.59 , 2.11 ,26-Apr-18,0.00,0.08,0.00%,2.80%," 1,003,312,799 "," 42,117.00 ", 1.96 , 1.96 , 5.50 , 1.95 
BPOW,3, 36.83 , -   , 36.83 ,   , 36.83 , -   , 36.83 , -   , 169.88 , 196.11 ," 1,309.34 ", 21.68 , 18.78 , 2.81 ,23-Apr-18,0.00,0.19,0.00%,0.45%," 2,080,858,170 ", -   , -   , -   , 56.50 , 33.00 
CAC,1, 8.45 , -   , 8.45 ,   , 8.45 , 8.01 , 9.00 , -   , 77.73 , 74.70 , 326.17 , 10.87 , 11.31 , 2.59 ,11-Apr-18,0.00,0.00,0.00%,0.00%," 1,090,322,580 ", -   , -   , -   , 9.99 , 5.28 
CFF,2, 11.00 , 11.00 , 11.00 ,   , 11.00 , 9.57 , 21.50 , -   , 91.75 , 97.74 , 414.89 , 11.99 , 11.25 , 2.65 ,26-Apr-18,0.00,0.25,0.00%,2.27%," 989,120,363 "," 15,000.00 ", 11.00 , 11.00 , 13.55 , 8.60 
CHL,1, 9.70 , -   , 9.70 , 14.00 , 9.70 , 9.61 , 9.70 , -   , 32.51 , 32.93 , 93.79 , 29.84 , 29.45 , 10.34 ,25-Apr-18,0.12,0.25,1.19%,2.45%," 4,037,625,000 ", -   , -   , -   , 20.50 , 9.50 
CPJ,2, 5.40 , 5.40 , 5.10 , 8.00 , 5.12 , 5.10 , 5.40 , 7.80 , 34.80 , 38.71 , 259.89 , 15.52 , 13.95 , 2.08 ,26-Apr-18,0.00,0.06,0.00%,1.34%," 5,940,000,000 "," 85,300.00 ", 5.40 , 5.40 , 6.00 , 3.00 
DCOVE,4, 18.00 , -   , 18.00 ,   , 18.00 , 17.00 , 18.00 , -   , 112.51 , 124.10 , 842.33 , 16.00 , 14.50 , 2.14 ,24-Apr-18,0.20,0.80,1.11%,5.00%," 7,063,674,768 ", -   , -   , -   , 22.50 , 13.20 
DTL,4, 10.00 , 10.00 , 9.80 , 34.00 , 9.80 , 10.00 , -   , 1.29 , 103.10 , 111.94 , 316.12 , 9.70 , 8.93 , 3.16 ,26-Apr-18,0.00,0.06,0.00%,0.75%," 2,733,360,670 "," 16,779.00 ", 10.00 , 10.00 , 10.00 * , 6.00 
ECL,3, 5.76 , 5.76 , 6.00 , -   , 6.00 , 5.90 , 5.99 , (9.29), 23.82 , 29.15 , 33.99 , 24.18 , 19.76 , 16.94 ,26-Apr-18,0.00,0.00,0.00%,0.00%," 9,432,000,000 "," 2,029,665.00 ", 6.00 , 5.75 , 6.01 , 1.74 
ELITE,2, 3.25 , 3.25 , 3.22 , -   , 3.22 , 3.20 , 3.30 , 0.25 , 11.90 , 10.87 , 66.63 , 27.31 , 29.90 , 4.88 ,26-Apr-18,0.00,0.00,0.00%,0.00%," 1,148,550,000 "," 368,218.00 ", 3.40 , 3.20 , 3.48 , 2.60 
EPLY,4, 9.52 , 9.52 , 9.50 , -   , 9.50 , 9.35 , 9.50 , 0.09 , 35.97 , 36.68 , 368.03 , 26.47 , 25.96 , 2.59 ,26-Apr-18,0.16,0.33,1.72%,0.05%," 1,832,298,216 "," 15,484.00 ", 9.55 , 9.50 , 13.00 , 8.14 
FOSRICH,4, 2.35 , 2.35 , 2.43 , -   , 2.42 , 1.50 , 2.35 , (0.95), 10.94 , 12.04 , 121.24 , 21.48 , 19.52 , 1.94 ,26-Apr-18,0.00,0.00,0.00%,0.00%," 1,180,347,554 ", 539.00 , 2.35 , 2.35 , 3.70 , 2.30 
GENAC,4, 3.01 , 3.01 , 3.01 , -   , 3.01 , 3.01 , 3.15 , -   , 21.45 , 25.32 , 187.91 , 14.03 , 11.89 , 1.60 ,26-Apr-18,0.00,0.19,0.00%,6.93%," 3,104,062,500 "," 2,997.00 ", 3.01 , 3.01 , 3.50 , 1.48 
GWEST,3, 2.47 , 2.47 , 2.50 ,   , 2.50 , 2.45 , 2.50 , (0.34), 12.71 , (26.17), 130.89 , 19.43 , na , 1.89 ,26-Apr-18,0.00,0.00,0.00%,0.00%," 1,197,575,758 "," 10,000.00 ", 2.47 , 2.47 , 4.00 , 2.45 
HONBUN,1, 4.65 , 4.65 , 4.50 , 3.00 , 4.50 , 4.60 , 4.75 , 1.67 , 17.72 , 20.19 , 121.65 , 26.24 , 23.03 , 3.82 ,26-Apr-18,0.02,0.04,0.43%,0.68%," 2,191,391,318 "," 17,050.00 ", 4.65 , 4.65 , 8.00 , 3.00 
ISP,3, 15.01 , -   , 15.01 ,   , 15.01 , 15.00 , 29.10 , -   , 46.08 , 51.44 , 252.02 , 32.57 , 29.18 , 5.96 ,20-Apr-18,0.00,0.00,0.00%,0.00%," 1,576,050,000 ", -   , -   , -   , 35.00 , 10.00 
JAMT,1, 5.00 , -   , 5.00 ,   , 5.00 , 4.50 , 5.00 , -   , 29.42 , 31.21 , 163.17 , 17.00 , 16.02 , 3.06 ,24-Apr-18,0.00,0.09,0.00%,1.86%," 3,410,167,300 ", -   , -   , -   , 5.60 , 3.33 
JETCON,4, 4.16 , 4.16 , 4.16 , (14.00), 4.15 , 4.15 , 4.16 , -   , 26.36 , 29.65 , 74.42 , 15.78 , 14.03 , 5.59 ,26-Apr-18,0.00,0.07,0.00%,1.17%," 2,427,360,000 "," 17,480.00 ", 4.16 , 4.15 , 8.67 , 3.52 
KEX,3, 13.99 , 13.99 , 13.97 , (3.00), 14.00 , 13.95 , 14.00 , 0.24 , 35.77 , 46.55 , 115.39 , 39.11 , 30.06 , 12.12 ,26-Apr-18,0.00,0.07,0.00%,0.34%," 6,995,000,210 "," 1,146.00 ", 14.00 , 13.95 , 41.00 , 8.20 
KEY,4, 3.40 , -   , 3.40 ,   , 3.40 , 3.15 , 4.50 , -   , 13.32 , 13.96 , 299.15 , 25.53 , 24.35 , 1.14 ,18-Apr-18,0.00,0.00,0.00%,0.00%," 1,252,766,349 ", -   , -   , -   , 4.75 , 2.80 
KLE,4, 2.45 , 2.45 , 2.45 ,   , 2.45 , 2.45 , 3.00 , -   , 8.96 , 11.30 , 139.77 , 27.35 , 21.67 , 1.75 ,26-Apr-18,0.00,0.00,0.00%,0.00%," 245,000,000 "," 18,204.00 ", 2.45 , 2.45 , 3.30 , 1.80 
KREMI,3, 5.00 , 5.00 , 5.00 , 17.00 , 5.00 , 5.01 , 5.75 , -   , 28.30 , 29.49 , 168.94 , 17.67 , 16.96 , 2.96 ,26-Apr-18,0.00,0.06,0.00%,0.80%," 1,892,840,575 "," 15,403.00 ", 5.00 , 5.00 , 8.50 , 4.50 
LASD,3, 4.08 , 4.08 , 4.15 , 13.00 , 4.15 , 4.05 , 4.20 , (5.77), 20.85 , 22.45 , 128.65 , 19.56 , 18.17 , 3.17 ,26-Apr-18,0.12,0.05,2.87%,0.64%," 14,232,514,532 "," 130,657.00 ", 4.10 , 4.05 , 8.49 , 3.08 
LASF,3, 5.51 , 5.51 , 5.53 , 8.00 , 5.65 , 5.50 , 5.65 , (0.60), 19.54 , 23.41 , 105.42 , 28.19 , 23.54 , 5.23 ,26-Apr-18,0.00,0.04,0.00%,1.29%," 6,968,466,094 "," 62,740.00 ", 5.65 , 5.45 , 6.60 , 3.25 
LASM,3, 4.05 , 4.05 , 3.99 , (2.00), 4.00 , 4.00 , 4.50 , 5.80 , 13.19 , 17.28 , 118.35 , 30.71 , 23.44 , 3.42 ,26-Apr-18,0.00,0.04,0.00%,0.70%," 16,567,052,189 "," 205,000.00 ", 4.15 , 4.00 , 6.25 , 3.30 
MEEG,1, 6.96 , 6.96 , 6.62 , 42.00 , 6.99 , 6.45 , 7.00 , 2.41 , 36.62 , 37.85 , 159.77 , 19.01 , 18.39 , 4.36 ,26-Apr-18,0.00,0.00,0.00%,0.00%," 2,088,034,800 "," 5,100.00 ", 7.00 , 6.62 , 8.00 , 4.35 
MDS,2, 4.50 , 4.50 , 4.98 , (9.00), 5.00 , 4.70 , 5.00 , (2.99), 36.95 , 40.45 , 238.26 , 12.18 , 11.12 , 1.89 ,26-Apr-18,0.00,0.05,0.00%,1.19%," 1,184,210,528 "," 26,446.00 ", 4.82 , 4.50 , 6.55 , 4.25 
MUSIC,4, 0.43 , -   , 0.43 ,   , 0.43 , 0.36 , 0.45 , -   , (9.49), (0.81), (7.39), n/a , na , na ,18-Apr-18,0.00,0.00,0.00%,0.00%," 172,000,000 ", -   , -   , -   , 0.60 , 0.37 
PTL,2, 3.09 , 3.09 , 3.10 , -   , 3.10 , 3.00 , 3.05 , (0.36), 6.94 , 6.61 , 47.94 , 44.56 , 46.78 , 6.45 ,26-Apr-18,0.00,0.00,0.00%,0.00%," 4,766,223,277 "," 8,015.00 ", 3.10 , 3.00 , 4.00 , 2.50 
PURITY,4, 1.95 , -   , 1.95 ,   , 1.95 , 1.95 , 1.99 , -   , (18.00), 3.19 , 321.67 , n/a , 61.22 , 0.61 ,20-Apr-18,0.00,0.00,0.00%,0.00%," 434,282,883 ", -   , -   , -   , 3.20 , 1.40 
ROC,1, 3.50 , -   , 3.50 , 50.00 , 3.50 , 2.95 , 3.00 , -   , (11.79), (4.80), 237.46 , n/a , na , 1.47 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 3.50 , 2.80 
SOS,4, 5.98 , 5.98 , 5.95 , (3.00), 5.95 , 5.95 , 5.98 , 0.18 , 33.17 , 36.73 , 165.42 , 18.03 , 16.28 , 3.61 ,26-Apr-18,0.00,0.00,0.00%,0.00%," 1,495,720,590 "," 2,060.00 ", 5.98 , 5.98 , 6.20 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.10 , 3.70 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,4, 5.79 , 5.79 , 5.79 ,   , 5.75 , 5.79 , 5.91 , -   , 17.59 , 18.29 , 168.28 , 32.91 , 31.65 , 3.44 ,26-Apr-18,0.00,0.04,0.00%,0.75%," 613,740,000 "," 3,000.00 ", 5.79 , 5.79 , 10.00 , 5.00 
