,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
SGJ,3, 51.31 , 51.31 , 50.95 , 36.00 , 51.00 , 50.50 , 51.00 , 316.68 , 382.78 , 401.48 ," 3,053.64 ", 13.40 , 12.78 , 1.68 ,20-Sep-17,0.90,1.68,1.75%,4.57%," 159,654,809,809 "," 16,194.00 ", 52.50 , 49.00 , 60.00 , 29.00 
SIJL,3, 37.01 , -   , 37.01 ,   , 37.00 , 35.51 , 37.00 , -   , 324.06 , 334.89 ," 3,603.20 ", 11.42 , 11.05 , 1.03 ,18-Sep-17,0.90,1.80,2.43%,5.39%," 15,662,438,253 ", -   , -   , -   , 42.50 , 25.90 
SIL,2, 12.00 , -   , 12.00 ,   , 12.00 , 12.00 , 16.00 , -   , 132.76 , 99.54 ," 1,406.33 ", 9.04 , 12.06 , 0.85 ,15-Sep-17,0.21,0.15,1.73%,0.98%," 703,564,284 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 34.49 , 34.49 , 33.92 , 57.00 , 34.52 , 34.29 , 34.52 , 629.36 , 322.73 , 316.24 ," 1,531.67 ", 10.69 , 10.91 , 2.25 ,20-Sep-17,0.00,1.11,0.00%,3.83%," 134,705,348,322 "," 8,333.00 ", 34.53 , 34.29 , 40.00 , 22.00 
SVL,2, 10.85 , 10.85 , 11.03 , (18.00), 10.85 , 10.90 , 11.00 , (134.20), 54.97 , 66.71 , 155.99 , 19.74 , 16.26 , 6.96 ,20-Sep-17,0.39,0.37,3.59%,6.98%," 28,614,215,947 "," 3,703.00 ", 10.85 , 10.85 , 13.00 , 4.50 
XFUND,2, 11.00 , -   , 11.00 ,   , 11.00 , 10.61 , 11.00 , -   , 75.97 , 55.69 , 745.26 , 14.48 , 19.75 , 1.48 ,19-Sep-17,0.14,0.14,1.27%,1.19%," 24,673,056,375 ", -   , -   , -   , 13.80 , 9.50 
MTL,4, 0.30 , -   , 0.30 ,   , 0.30 , 0.20 , 0.29 , -   , 0.74 , 0.67 , 5.51 , 40.54 , 44.78 , 5.44 ,08-Sep-17,0.00,0.01,0.00%,4.68%," 20,250,000 ", -   , -   , -   , 0.40 , 0.21 
Proven,1, 0.24 , 0.24 , 0.24 , -   , 0.24 , 0.23 , 0.24 , -   , 1.43 , 0.82 , 12.86 , 16.79 , 29.38 , 1.87 ,20-Sep-17,0.01,0.01,2.38%,3.36%," 132,382,986 ", 397.00 , 0.24 , 0.24 , 0.26 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.11 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,3.71%,1.45%," 6,341,895 ",#N/A,#N/A,#N/A,#N/A,#N/A
AFS,1, 40.00 , 40.00 , 46.50 , (650.00), 40.00 , 40.00 , 42.00 , (43.36), 262.76 , 300.15 , 662.24 , 15.22 , 13.33 , 6.04 ,20-Sep-17,0.70,0.64,1.75%,2.91%," 10,980,393,600 ", 500.00 , 40.00 , 40.00 , 52.00 , 18.40 
AMG,3, 3.25 , 3.25 , 3.00 , 25.00 , 3.15 , 3.15 , 3.50 , 3.11 , 18.55 , 13.09 , 79.03 , 17.52 , 24.82 , 4.11 ,20-Sep-17,0.42,0.38,12.92%,1.55%," 1,663,656,426 "," 10,500.00 ", 3.50 , 3.15 , 24.40 , 2.85 
BPOW,1, 45.00 , -   , 45.00 ,   , 45.00 , 45.00 , 46.00 , -   , 217.51 , 239.98 ," 1,256.14 ", 20.69 , 18.75 , 3.58 ,19-Sep-17,0.19,0.17,0.42%,0.57%," 2,542,455,000 ", -   , -   , -   , 57.60 , 20.20 
CAC,3, 7.35 , -   , 7.35 ,   , 7.35 , 6.50 , 7.00 , -   , 16.36 , 74.85 , 288.59 , 44.92 , 9.82 , 2.55 ,19-Sep-17,0.00,0.17,0.00%,3.43%," 948,387,096 ", -   , -   , -   , 8.50 , 4.00 
CFF,4, 11.59 , -   , 11.59 ,   , 11.80 , 4.30 , 11.99 , -   , 80.62 , 117.42 , 358.32 , 14.38 , 9.87 , 3.23 ,08-Sep-17,0.25,0.10,2.16%,0.83%," 1,042,173,182 ", -   , -   , -   , 15.15 , 8.00 
CHL,3, 11.10 , 11.10 , 11.22 , (12.00), 11.10 , 11.00 , 11.10 , (1.21), 34.95 , 36.81 , 88.01 , 31.76 , 30.16 , 12.61 ,20-Sep-17,0.25,2.65,2.21%,14.32%," 4,620,375,000 "," 8,973.00 ", 11.10 , 11.10 , 30.00 , 9.00 
CPJ,4, 3.83 , 3.83 , 3.90 , (7.00), 3.80 , 3.71 , 3.80 , (1.87), 29.87 , 40.61 , 255.57 , 12.82 , 9.43 , 1.50 ,20-Sep-17,0.00,0.06,0.00%,1.82%," 4,213,000,000 "," 91,286.00 ", 3.90 , 3.71 , 4.83 , 3.00 
DCOVE,2, 16.00 , -   , 16.00 ,   , 16.00 , 16.10 , 17.00 , -   , 87.12 , 113.45 , 879.43 , 18.36 , 14.10 , 1.82 ,18-Sep-17,0.60,0.60,3.75%,4.00%," 6,278,822,016 ", -   , -   , -   , 22.50 , 12.05 
DTL,1, 8.90 , -   , 8.90 ,   , 8.90 , 5.50 , 8.00 , -   , 42.48 , 91.12 , 378.51 , 20.95 , 9.77 , 2.35 ,19-Sep-17,0.00,0.00,0.00%,0.00%," 2,432,690,996 ", -   , -   , -   , 9.50 , 3.50 
ECL,3, 4.46 , 4.46 , 4.50 , (4.00), 4.20 , 4.20 , 4.48 , (1.59), 9.71 , 20.99 , 26.55 , 45.92 , 21.25 , 16.80 ,20-Sep-17,0.00,0.00,0.00%,0.00%," 7,303,250,000 "," 35,132.00 ", 4.50 , 4.20 , 5.60 , 1.74 
EPLY,2, 12.00 , 12.00 , 12.00 , -   , 12.00 , 11.80 , 12.00 , -   , 50.48 , 74.20 , 355.37 , 23.77 , 16.17 , 3.38 ,20-Sep-17,0.30,63.58,2.48%,8.65%," 2,309,619,600 "," 1,000.00 ", 12.00 , 12.00 , 13.00 , 10.01 
GENAC,2, 2.78 , 2.78 , 2.97 , (19.00), 2.70 , 2.70 , 3.00 , (4.76), 31.71 , 29.81 , 198.72 , 8.77 , 9.33 , 1.40 ,20-Sep-17,0.19,0.17,6.98%,6.06%," 2,866,875,000 "," 14,000.00 ", 2.85 , 2.70 , 4.50 , 1.48 
HONBUN,3, 4.05 , 4.05 , 4.06 , (1.00), 4.05 , 4.00 , 4.05 , (0.11), 19.41 , 22.36 , 113.97 , 20.87 , 18.12 , 3.55 ,20-Sep-17,0.04,0.13,0.99%,2.22%," 1,908,631,148 "," 2,700.00 ", 4.05 , 4.05 , 8.80 , 3.00 
ISP,2, 19.95 , -   , 19.95 ,   , 19.95 , 16.20 , 19.95 , -   , 47.88 , 54.87 , 240.63 , 41.67 , 36.36 , 8.29 ,13-Sep-17,0.00,0.00,0.00%,0.00%," 2,094,750,000 ", -   , -   , -   , 35.00 , 6.61 
JAMT,3, 3.81 , 3.81 , 4.23 , (42.00), 3.80 , 3.78 , 3.80 , (6.96), 26.04 , 29.84 , 154.30 , 14.63 , 12.77 , 2.47 ,20-Sep-17,0.06,0.00,1.57%,0.00%," 2,598,547,483 "," 98,851.00 ", 3.85 , 3.80 , 5.60 , 1.95 
JETCON,2, 4.49 , 4.49 , 4.50 , (1.00), 4.50 , 4.28 , 4.50 , (0.14), 25.19 , 30.74 , 61.80 , 17.83 , 14.61 , 7.27 ,20-Sep-17,0.07,0.00,1.56%,0.00%," 2,619,915,000 "," 53,199.00 ", 4.50 , 4.28 , 8.67 , 1.27 
KEX,4, 14.50 , -   , 14.50 ,   , 14.50 , 14.50 , 15.00 , -   , 34.07 , 39.32 , 96.53 , 42.56 , 36.87 , 15.02 ,19-Sep-17,0.00,0.24,0.00%,1.20%," 7,250,000,218 ", -   , -   , -   , 41.00 , 3.91 
KEY,2, 4.00 , -   , 4.00 ,   , 4.00 , 3.10 , 4.20 , -   , (3.86), 8.06 , 291.97 , n/a , 49.64 , 1.37 ,19-Sep-17,0.00,0.00,0.00%,0.00%," 1,473,842,764 ", -   , -   , -   , 4.10 , 2.00 
KLE,1, 2.93 , -   , 2.93 ,   , 2.96 , 2.54 , 2.89 , -   , 17.89 , 13.45 , 136.87 , 16.38 , 21.78 , 2.14 ,19-Sep-17,0.00,0.00,0.00%,0.00%," 293,000,000 ", -   , -   , -   , 3.65 , 1.13 
KREMI,4, 6.17 , 6.17 , 6.30 , (13.00), 5.90 , 5.90 , 6.30 , (1.20), 52.02 , 52.60 , 156.15 , 11.86 , 11.73 , 3.95 ,20-Sep-17,0.00,0.05,0.00%,0.67%," 2,335,765,270 "," 3,993.00 ", 6.30 , 5.90 , 10.19 , 5.00 
LASD,1, 6.78 , 6.78 , 6.80 , (2.00), 6.79 , 6.50 , 6.79 , (1.68), 18.26 , 19.55 , 122.90 , 37.13 , 34.68 , 5.52 ,20-Sep-17,0.00,0.05,0.00%,0.75%," 23,433,981,688 "," 22,960.00 ", 6.79 , 6.50 , 7.96 , 6.00 
LASF,1, 3.95 , 3.95 , 3.99 , (4.00), 3.95 , 4.03 , 4.20 , (1.22), 15.67 , 17.08 , 97.30 , 25.21 , 23.13 , 4.06 ,20-Sep-17,0.00,0.04,0.00%,1.13%," 4,964,535,344 "," 302,760.00 ", 4.00 , 3.93 , 5.29 , 2.77 
LASM,1, 4.05 , 4.05 , 4.03 , 2.00 , 4.05 , 4.05 , 4.20 , 1.99 , 15.09 , 20.31 , 111.82 , 26.83 , 19.94 , 3.62 ,20-Sep-17,0.00,0.03,0.00%,0.60%," 16,567,052,189 "," 106,700.00 ", 4.20 , 4.01 , 6.25 , 3.80 
MEEG,3, 5.54 , 5.54 , 5.62 , (8.00), 5.28 , 5.28 , 5.30 , (0.58), 29.15 , 37.78 , 148.80 , 19.01 , 14.66 , 3.72 ,20-Sep-17,0.00,0.00,0.00%,N/A," 1,662,027,700 "," 2,348.00 ", 5.60 , 5.28 , 8.00 , 2.61 
MDS,1, 4.83 , 4.83 , 5.00 , (17.00), 4.80 , 4.40 , 4.80 , (1.09), 38.09 , 35.98 , 220.10 , 12.68 , 13.42 , 2.19 ,20-Sep-17,0.05,0.09,1.04%,2.21%," 1,271,052,633 "," 33,000.00 ", 5.10 , 4.80 , 8.05 , 3.70 
MUSIC,4, 0.50 , -   , 0.50 ,   , 0.50 , 0.28 , 0.49 , -   , 1.59 , 1.60 , 1.94 , 31.44 , 31.22 , 25.72 ,08-Sep-17,0.00,0.00,0.00%,0.00%," 200,000,000 ", -   , -   , -   , 0.55 , 0.23 
PTL,4, 2.71 , -   , 2.71 ,   , 2.70 , 2.62 , 2.70 , -   , 6.55 , 7.27 , 44.20 , 41.39 , 37.25 , 6.13 ,19-Sep-17,0.00,0.00,0.00%,0.00%," 4,180,085,787 ", -   , -   , -   , 4.70 , 1.95 
PURITY,2, 2.40 , 2.40 , 2.40 , -   , 2.40 , 2.30 , 2.40 , -   , (11.36), (4.72), 242.38 , n/a , na , 0.99 ,20-Sep-17,0.00,0.00,0.00%,0.00%," 534,502,010 "," 3,451.00 ", 2.40 , 2.40 , 4.50 , 1.70 
ROC,2, 2.80 , -   , 2.80 ,   , 2.80 , 2.80 , 2.98 , -   , (33.73), (33.78), 244.72 , n/a , na , 1.14 ,19-Sep-17,0.00,0.00,0.00%,0.00%," 599,200,000 ", -   , -   , -   , 4.65 , 2.80 
SOS,2, 4.86 , 4.86 , 4.94 , (8.00), 4.75 , 4.75 , 4.94 , (0.49), 23.59 , 33.87 , 113.66 , 20.60 , 14.35 , 4.28 ,20-Sep-17,0.00,0.00,0.00%,0.00%," 1,215,585,630 "," 60,391.00 ", 4.90 , 4.75 , 6.00 , 3.50 
SRA,1, 3.53 , -   , 3.53 ,   , 3.52 , 3.50 , 3.86 , -   , 5.22 , 3.97 , 199.90 , 67.60 , 88.87 , 1.77 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 287,804,582 ", -   , -   , -   , 3.86 , 2.98 
tTech,2, 7.55 , 7.55 , 7.55 , -   , 7.55 , 6.50 , 7.55 , -   , 32.84 , 24.06 , 165.45 , 22.99 , 31.38 , 4.56 ,20-Sep-17,0.00,0.04,0.00%,0.71%," 800,300,000 ", 258.00 , 7.55 , 7.55 , 10.00 , 4.85 
