,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,1, 21.58 , 21.58 , 21.13 , 45.00 , 21.90 , 21.50 , 21.90 , 207.43 , 204.77 , 223.15 ," 1,643.88 ", 10.54 , 9.67 , 1.31 ,06-Sep-17,0.23,0.40,1.07%,2.76%," 35,187,323,597 "," 92,900.00 ", 21.90 , 21.00 , 23.00 , 9.80 
JP,4, 15.73 , 15.73 , 15.77 , (4.00), 15.70 , 15.01 , 15.70 , (12.69), 33.71 , 38.57 , 928.44 , 46.67 , 40.79 , 1.69 ,06-Sep-17,0.00,0.40,0.00%,4.32%," 17,651,325,686 ", 630.00 , 15.80 , 15.70 , 22.00 , 7.50 
JSE,2, 6.28 , 6.28 , 6.07 , 21.00 , 6.35 , 6.10 , 6.35 , 41.63 , 23.90 , 34.94 , 127.12 , 26.27 , 17.97 , 4.94 ,06-Sep-17,0.04,0.66,0.57%,11.99%," 4,403,850,000 "," 4,292.00 ", 6.35 , 6.05 , 13.50 , 4.80 
KPREIT,2, 7.50 , -   , 7.50 ,   , 7.50 , 7.15 , 7.50 , -   , 10.45 , 14.36 , 533.45 , 71.74 , 52.21 , 1.41 ,05-Sep-17,0.15,0.31,2.06%,3.08%," 2,414,945,010 ", -   , -   , -   , 16.00 , 4.03 
KW,2, 29.62 , 29.62 , 30.39 , (77.00), 30.00 , 30.00 , 30.85 , (311.33), 103.54 , 113.20 ," 1,331.21 ", 28.61 , 26.16 , 2.23 ,06-Sep-17,0.00,0.29,0.00%,1.45%," 42,362,511,500 "," 12,645.00 ", 30.00 , 29.50 , 34.00 , 16.00 
MIL,1, 5.00 , 5.00 , 4.85 , 15.00 , 4.85 , 4.85 , 4.99 , 50.94 , 6.68 , n/a , 646.38 , 74.86 , n/a , 0.77 ,06-Sep-17,0.23,0.22,4.60%,4.00%," 6,005,746,455 "," 101,445.00 ", 5.00 , 4.85 , 6.39 , 3.30 
NCBFG,3, 89.80 , 89.80 , 89.83 , (3.00), 91.00 , 89.51 , 91.00 , (20.92), 779.53 , 986.52 ," 4,313.89 ", 11.52 , 9.10 , 2.08 ,06-Sep-17,1.80,2.40,2.00%,4.80%," 221,515,301,954 "," 51,608.00 ", 91.00 , 88.10 , 94.99 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 110.00 , 560.00 , -   ," 2,611.36 "," 3,276.06 "," 24,489.78 ", 21.06 , 16.79 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 170.00 
PJAM,2, 33.21 , 33.21 , 33.47 , (26.00), 33.47 , 33.75 , 35.20 , (78.37), 422.49 , 383.28 ," 2,552.40 ", 7.86 , 8.66 , 1.30 ,06-Sep-17,0.40,1.85,1.20%,6.61%," 35,407,169,947 "," 10,550.00 ", 33.47 , 33.20 , 45.00 , 22.50 
PJX,4, 9.25 , -   , 9.25 ,   , 9.25 , 9.25 , 9.30 , -   , (62.80), (56.68)," 1,003.29 ", n/a , na , 0.92 ,04-Sep-17,0.00,0.00,0.00%,0.00%," 2,867,206,414 ", -   , -   , -   , 11.40 , 9.00 
PROVENJA,4, 25.01 , -   , 25.01 ,   , 25.01 , 25.00 , -   , -   , 179.45 , 67.54 ," 1,462.59 ", 13.94 , 37.03 , 1.71 ,18-Aug-17,0.74,0.93,2.94%,5.01%," 15,638,952,155 ", -   , -   , -   , 26.00 , 19.00 
PULS,2, 1.82 , -   , 1.82 ,   , 1.80 , 1.70 , 2.00 , -   , 24.57 , 18.79 , 132.26 , 7.41 , 9.68 , 1.38 ,05-Sep-17,0.08,0.06,4.40%,2.00%," 2,967,943,240 ", -   , -   , -   , 16.20 , 0.50 
RJR,4, 1.26 , 1.26 , 1.22 , 4.00 , 1.29 , 1.25 , 1.29 , 27.39 , 1.80 , 3.48 , 105.40 , 70.10 , 36.16 , 1.20 ,06-Sep-17,0.02,0.02,1.59%,1.54%," 3,052,334,444 "," 5,719.00 ", 1.29 , 1.25 , 2.00 , 1.08 
SALF,3, 8.60 , 8.60 , 8.60 , -   , 8.60 , 8.50 , 10.50 , -   , 86.12 , 101.25 , 757.89 , 9.99 , 8.49 , 1.13 ,06-Sep-17,0.00,0.44,0.00%,5.18%," 893,396,294 "," 100,500.00 ", 8.60 , 8.50 , 11.00 , 6.50 
SEP,2, 30.01 , 30.01 , 30.50 , (49.00), 30.50 , 30.50 , 32.75 , (71.53), 141.40 , 187.64 ," 1,868.57 ", 21.22 , 15.99 , 1.61 ,06-Sep-17,0.00,3.23,0.00%,10.95%," 15,497,101,519 "," 2,850.00 ", 30.50 , 29.90 , 45.10 , 19.50 
SGJ,2, 54.25 , 54.25 , 54.79 , (54.00), 57.99 , 58.00 , 60.00 , (475.02), 396.20 , 424.83 ," 3,053.64 ", 13.69 , 12.77 , 1.78 ,06-Sep-17,0.45,1.68,0.83%,4.57%," 168,802,834,382 "," 153,874.00 ", 57.99 , 52.50 , 57.99 * , 29.00 
SIJL,1, 35.50 , 35.50 , 35.50 , -   , 35.50 , 35.50 , 38.00 , -   , 317.62 , 339.53 ," 3,508.43 ", 11.18 , 10.46 , 1.01 ,06-Sep-17,0.45,1.80,1.27%,5.39%," 15,023,414,158 "," 2,025.00 ", 35.50 , 35.50 , 42.50 , 25.20 
SIL,2, 12.30 , 12.30 , 12.80 , (50.00), 12.30 , 12.30 , 12.90 , (8.29), 132.76 , 99.54 ," 1,406.33 ", 9.26 , 12.36 , 0.87 ,06-Sep-17,0.21,0.15,1.69%,0.98%," 721,153,391 "," 998,453.00 ", 12.80 , 12.30 , 18.20 , 12.30 * 
SJ,2, 32.99 , 32.99 , 32.93 , 6.00 , 32.86 , 32.86 , 33.25 , 66.25 , 322.73 , 316.24 ," 1,531.67 ", 10.22 , 10.43 , 2.15 ,06-Sep-17,0.00,1.11,0.00%,3.83%," 128,846,895,945 "," 927,951.00 ", 33.25 , 32.85 , 40.00 , 22.00 
SVL,2, 12.05 , 12.05 , 12.20 , (15.00), 12.00 , 11.75 , 12.00 , (111.83), 54.97 , 66.71 , 155.99 , 21.92 , 18.06 , 7.72 ,06-Sep-17,0.39,0.37,3.24%,6.98%," 31,778,921,858 "," 5,514.00 ", 12.79 , 11.75 , 13.00 , 4.50 
XFUND,2, 10.98 , -   , 10.98 ,   , 10.98 , 10.98 , 10.99 , -   , 75.97 , 55.69 , 745.26 , 14.45 , 19.72 , 1.47 ,05-Sep-17,0.14,0.14,1.28%,1.19%," 24,628,196,273 ", -   , -   , -   , 13.80 , 9.50 
MTL,1, 0.30 , 0.30 , 0.30 , -   , 0.30 , 0.20 , 0.30 , -   , 1.34 , 1.61 , 6.32 , 22.36 , 18.68 , 4.74 ,06-Sep-17,0.00,0.01,0.00%,4.68%," 20,250,000 "," 3,970.00 ", 0.30 , 0.30 , 0.40 , 0.21 
Proven,4, 0.23 , 0.23 , 0.24 , (1.00), 0.24 , 0.23 , 0.24 , (1.56), 1.58 , 0.60 , 12.89 , 14.55 , 38.65 , 1.78 ,06-Sep-17,0.01,0.01,2.48%,3.36%," 126,867,029 "," 1,050,020.00 ", 0.24 , 0.22 , 0.26 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.11 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,3.71%,1.45%," 6,341,895 ",#N/A,#N/A,#N/A,#N/A,#N/A
AFS,1, 49.00 , 49.00 , 49.00 , -   , 49.00 , 46.00 , 49.00 , -   , 262.76 , 300.15 , 662.24 , 18.65 , 16.32 , 7.40 ,06-Sep-17,0.70,0.64,1.43%,2.91%," 13,450,982,160 ", 100.00 , 49.00 , 49.00 , 52.00 , 17.50 
AMG,3, 3.30 , 3.30 , 3.00 , 30.00 , 3.30 , 3.30 , 3.48 , 3.73 , 18.55 , 13.09 , 79.03 , 17.79 , 25.20 , 4.18 ,06-Sep-17,0.42,0.38,12.73%,1.55%," 1,689,251,141 "," 3,000.00 ", 3.30 , 3.30 , 24.40 , 2.58 
BPOW,1, 44.90 , 44.90 , 41.50 , 340.00 , 44.90 , 41.00 , 44.90 , 4.67 , 217.51 , 239.98 ," 1,256.14 ", 20.64 , 18.71 , 3.57 ,06-Sep-17,0.19,0.17,0.42%,0.57%," 2,536,805,100 "," 1,744.00 ", 44.90 , 44.90 , 57.60 , 20.00 
CAC,2, 8.05 , 8.05 , 8.00 , 5.00 , 8.05 , 8.00 , 8.05 , 0.16 , 10.50 , 74.16 , 289.85 , 76.65 , 10.85 , 2.78 ,06-Sep-17,0.00,0.17,0.00%,3.43%," 1,038,709,677 ", 416.00 , 8.05 , 8.05 , 8.50 , 4.00 
CFF,4, 12.95 , 12.95 , 11.80 , 115.00 , 12.95 , 11.80 , 12.95 , 2.51 , 80.62 , 117.42 , 358.32 , 16.06 , 11.03 , 3.61 ,06-Sep-17,0.25,0.10,1.93%,0.83%," 1,164,464,427 "," 3,700.00 ", 12.95 , 12.95 , 15.15 , 7.76 
CHL,3, 10.40 , -   , 10.40 ,   , 10.40 , 10.50 , 11.00 , -   , 34.95 , 36.81 , 88.01 , 29.76 , 28.26 , 11.82 ,04-Sep-17,0.25,2.65,2.36%,14.32%," 4,329,000,000 ", -   , -   , -   , 30.00 , 8.60 
CPJ,4, 3.90 , 3.90 , 3.85 , 5.00 , 3.90 , 3.90 , 4.00 , 1.34 , 29.87 , 40.61 , 255.57 , 13.05 , 9.60 , 1.53 ,06-Sep-17,0.00,0.06,0.00%,1.82%," 4,290,000,000 "," 7,830.00 ", 4.20 , 3.90 , 4.83 , 3.00 
DCOVE,2, 17.30 , -   , 17.30 ,   , 17.30 , 17.00 , 17.50 , -   , 87.12 , 113.45 , 879.43 , 19.86 , 15.25 , 1.97 ,01-Sep-17,0.60,0.60,3.47%,4.00%," 6,788,976,305 ", -   , -   , -   , 22.50 , 12.05 
DTL,1, 8.00 , 8.00 , 7.00 , 100.00 , 8.00 , 8.00 , 8.90 , 6.65 , 42.48 , 91.12 , 378.51 , 18.83 , 8.78 , 2.11 ,06-Sep-17,0.00,0.00,0.00%,0.00%," 2,186,688,536 ", 613.00 , 8.00 , 8.00 , 9.50 , 3.10 
ECL,3, 4.70 , 4.70 , 4.42 , 28.00 , 4.50 , 4.70 , 4.80 , 11.15 , 9.71 , 20.99 , 26.55 , 48.39 , 22.40 , 17.70 ,06-Sep-17,0.00,0.00,0.00%,0.00%," 7,696,250,000 "," 7,636.00 ", 4.80 , 4.50 , 5.60 , 1.74 
EPLY,2, 11.96 , -   , 11.96 ,   , 12.00 , 12.00 , 13.00 , -   , 50.48 , 74.20 , 355.37 , 23.69 , 16.12 , 3.37 ,25-Aug-17,0.30,63.58,2.48%,8.65%," 2,301,920,868 ", -   , -   , -   , 13.00 , 10.01 
GENAC,2, 2.84 , 2.84 , 2.80 , 4.00 , 2.80 , 2.80 , 3.00 , 1.00 , 31.71 , 29.81 , 198.72 , 8.96 , 9.53 , 1.43 ,06-Sep-17,0.00,0.17,0.00%,6.06%," 2,928,750,000 "," 12,200.00 ", 2.86 , 2.80 , 4.50 , 1.48 
HONBUN,3, 4.15 , 4.15 , 3.31 , 84.00 , 4.15 , 4.15 , 4.50 , 9.63 , 19.41 , 22.36 , 113.97 , 21.39 , 18.56 , 3.64 ,06-Sep-17,0.04,0.13,0.96%,2.22%," 1,955,757,843 "," 2,725.00 ", 4.15 , 4.15 , 8.80 , 3.00 
ISP,2, 19.00 , -   , 19.00 ,   , 19.00 , 19.00 , 20.00 , -   , 47.88 , 54.87 , 240.63 , 39.69 , 34.63 , 7.90 ,29-Aug-17,0.00,0.00,0.00%,0.00%," 1,995,000,000 ", -   , -   , -   , 35.00 , 6.61 
JAMT,3, 5.00 , 5.00 , 4.40 , 60.00 , 5.00 , 4.50 , 5.00 , 9.95 , 26.04 , 29.84 , 154.30 , 19.20 , 16.76 , 3.24 ,06-Sep-17,0.06,0.00,1.20%,0.00%," 3,410,167,300 "," 1,400.00 ", 5.00 , 5.00 , 5.60 , 1.70 
JETCON,2, 4.33 , 4.33 , 4.75 , (42.00), 4.30 , 4.11 , 4.30 , (5.96), 25.19 , 30.74 , 61.80 , 17.19 , 14.09 , 7.01 ,06-Sep-17,0.07,0.00,1.62%,0.00%," 2,526,555,000 "," 56,661.00 ", 4.45 , 4.20 , 8.67 , 1.07 
KEX,4, 14.77 , 14.77 , 14.23 , 54.00 , 14.99 , 14.23 , 14.99 , 6.57 , 34.07 , 39.32 , 96.53 , 43.35 , 37.56 , 15.30 ,06-Sep-17,0.00,0.24,0.00%,1.20%," 7,385,000,222 "," 3,290.00 ", 14.99 , 13.00 , 41.00 , 3.91 
KEY,2, 3.10 , -   , 3.10 ,   , 3.10 , 3.10 , 4.00 , -   , (3.86), 8.06 , 291.97 , n/a , 38.47 , 1.06 ,01-Sep-17,0.00,0.00,0.00%,0.00%," 1,142,228,142 ", -   , -   , -   , 3.95 , 2.00 
KLE,1, 3.23 , 3.23 , 3.27 , (4.00), 3.23 , 2.65 , 3.15 , (0.10), 17.89 , 13.45 , 136.87 , 18.06 , 24.01 , 2.36 ,06-Sep-17,0.00,0.00,0.00%,0.00%," 323,000,000 "," 15,000.00 ", 3.23 , 3.23 , 3.65 , 1.13 
KREMI,4, 6.00 , 6.00 , 6.60 , (60.00), 6.00 , 6.00 , 6.40 , (5.52), 52.02 , 52.60 , 156.15 , 11.53 , 11.41 , 3.84 ,06-Sep-17,0.00,0.05,0.00%,0.67%," 2,271,408,690 "," 4,150.00 ", 6.00 , 6.00 , 10.20 , 5.00 
LASD,1, 6.89 , 6.89 , 6.92 , (3.00), 6.90 , 6.90 , 6.95 , (2.51), 18.32 , 19.61 , 123.28 , 37.62 , 35.14 , 5.59 ,06-Sep-17,0.00,0.05,0.00%,0.75%," 23,741,317,281 "," 65,656.00 ", 6.90 , 6.89 , 7.96 , 6.00 
LASF,1, 3.90 , 3.90 , 3.52 , 38.00 , 3.70 , 3.50 , 4.00 , 11.60 , 15.69 , 17.10 , 97.43 , 24.86 , 22.81 , 4.00 ,06-Sep-17,0.00,0.04,0.00%,1.13%," 4,895,193,124 "," 1,347,961.00 ", 3.90 , 3.70 , 5.29 , 2.77 
LASM,1, 4.10 , 4.10 , 4.03 , 7.00 , 4.10 , 4.03 , 4.10 , 6.96 , 15.11 , 20.33 , 111.92 , 27.14 , 20.17 , 3.66 ,06-Sep-17,0.00,0.03,0.00%,0.60%," 16,757,233,697 "," 3,583.00 ", 4.10 , 4.10 , 6.25 , 3.80 
MEEG,2, 4.90 , -   , 4.90 ,   , 5.00 , 4.51 , 4.95 , -   , 22.19 , 22.40 , 140.03 , 22.08 , 21.87 , 3.50 ,05-Sep-17,0.00,0.00,0.00%,N/A," 1,470,024,500 ", -   , -   , -   , 8.00 , 2.61 
MDS,1, 5.35 , 5.35 , 5.35 , -   , 5.35 , 5.00 , 5.50 , -   , 38.09 , 35.98 , 220.10 , 14.05 , 14.87 , 2.43 ,06-Sep-17,0.05,0.09,0.93%,2.21%," 1,407,894,738 "," 9,940.00 ", 5.35 , 5.35 , 8.05 , 3.55 
MUSIC,4, 0.48 , -   , 0.48 ,   , 0.58 , 0.52 , 1.23 , -   , 1.59 , 1.60 , 1.94 , 30.18 , 29.97 , 24.69 ,30-Aug-17,0.00,0.00,0.00%,0.00%," 192,000,000 ", -   , -   , -   , 0.55 , 0.17 
PTL,4, 2.95 , 2.95 , 2.77 , 18.00 , 2.95 , 2.60 , 2.90 , 6.75 , 6.55 , 7.27 , 44.20 , 45.05 , 40.55 , 6.67 ,06-Sep-17,0.00,0.00,0.00%,0.00%," 4,550,277,886 "," 1,500.00 ", 2.95 , 2.95 , 4.70 , 1.30 
PURITY,2, 2.28 , 2.28 , 1.98 , 30.00 , 2.28 , 2.00 , 2.25 , 1.62 , (11.36), (4.72), 242.38 , n/a , na , 0.94 ,06-Sep-17,0.00,0.00,0.00%,0.00%," 507,776,910 ", 100.00 , 2.28 , 2.28 , 4.50 , 1.70 
ROC,2, 2.90 , 2.90 , 2.90 , -   , 2.90 , 2.90 , -   , -   , (33.73), (33.78), 244.72 , n/a , na , 1.19 ,06-Sep-17,0.00,0.00,0.00%,0.00%," 620,600,000 "," 22,590.00 ", 2.90 , 2.90 , 4.65 , 2.88 
SOS,2, 4.47 , 4.47 , 4.22 , 25.00 , 4.50 , 4.51 , 4.80 , 1.52 , 23.59 , 33.87 , 113.66 , 18.95 , 13.20 , 3.93 ,06-Sep-17,0.00,0.00,0.00%,0.00%," 1,118,038,635 "," 295,964.00 ", 4.75 , 4.20 , 6.00 , 3.50 
SRA,1, 3.53 , -   , 3.53 ,   , 3.52 , 2.00 , 3.50 , -   , 5.22 , 3.97 , 199.90 , 67.60 , 88.87 , 1.77 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 287,804,582 ", -   , -   , -   , 3.86 , 2.98 
tTech,2, 7.24 , 7.24 , 6.50 , 74.00 , 7.00 , 7.00 , 7.25 , 1.91 , 32.84 , 24.06 , 165.45 , 22.05 , 30.10 , 4.38 ,06-Sep-17,0.00,0.04,0.00%,0.71%," 767,440,000 "," 5,192.00 ", 7.25 , 7.00 , 10.00 , 4.85 
