,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,1, 21.55 , 21.55 , 21.45 , 10.00 , 21.00 , 20.80 , 22.40 , 46.10 , 204.77 , 223.15 ," 1,643.88 ", 10.52 , 9.66 , 1.31 ,15-Sep-17,0.23,0.40,1.07%,2.76%," 35,138,407,022 "," 147,249.00 ", 22.11 , 21.00 , 23.00 , 9.80 
JP,4, 15.92 , 15.92 , 14.54 , 138.00 , 16.00 , 15.01 , 16.00 , 437.79 , 33.71 , 38.57 , 928.44 , 47.23 , 41.28 , 1.71 ,15-Sep-17,0.00,0.40,0.00%,4.32%," 17,864,533,053 "," 58,252.00 ", 16.00 , 15.50 , 22.00 , 7.50 
JSE,2, 6.35 , 6.35 , 6.50 , (15.00), 6.35 , 6.50 , 6.95 , (29.74), 23.90 , 34.94 , 127.12 , 26.56 , 18.17 , 5.00 ,15-Sep-17,0.04,0.66,0.56%,11.99%," 4,452,937,500 ", 536.00 , 6.35 , 6.35 , 13.50 , 4.80 
KPREIT,2, 7.00 , 7.00 , 7.00 , -   , 7.00 , 7.00 , 7.50 , -   , 10.45 , 33.55 , 533.45 , 66.96 , 20.86 , 1.31 ,15-Sep-17,0.15,0.31,2.20%,3.08%," 2,253,948,676 "," 83,308.00 ", 7.00 , 7.00 , 16.00 , 4.03 
KW,2, 31.55 , 31.55 , 30.68 , 87.00 , 32.40 , 32.40 , 32.55 , 351.76 , 103.54 , 113.20 ," 1,331.21 ", 30.47 , 27.87 , 2.37 ,15-Sep-17,0.00,0.29,0.00%,1.45%," 45,122,796,686 "," 13,777.00 ", 32.40 , 30.50 , 34.00 , 16.20 
MIL,1, 4.47 , -   , 4.47 ,   , 4.22 , 4.50 , 4.76 , -   , 6.68 , n/a , 646.38 , 66.92 , n/a , 0.69 ,14-Sep-17,0.23,0.22,5.15%,4.00%," 5,369,137,331 ", -   , -   , -   , 6.39 , 3.40 
NCBFG,3, 82.31 , 82.31 , 89.82 , (751.00), 80.06 , 80.06 , 90.00 ," (5,237.22)", 779.53 , 986.52 ," 4,313.89 ", 10.56 , 8.34 , 1.91 ,15-Sep-17,1.80,2.40,2.19%,4.80%," 203,039,248,373 "," 268,345.00 ", 90.90 , 80.06 , 94.99 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 110.00 , 560.00 , -   ," 2,611.36 "," 3,276.06 "," 24,489.78 ", 21.06 , 16.79 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 195.00 
PJAM,2, 34.07 , 34.07 , 33.92 , 15.00 , 34.50 , 34.25 , 34.50 , 45.21 , 422.49 , 383.28 ," 2,552.40 ", 8.06 , 8.89 , 1.33 ,15-Sep-17,0.80,1.85,2.35%,6.61%," 36,324,067,452 "," 109,570.00 ", 34.50 , 34.00 , 45.00 , 22.50 
PJX,4, 9.30 , -   , 9.30 ,   , 9.30 , 9.25 , 9.30 , -   , (62.80), (56.68)," 1,003.29 ", n/a , na , 0.93 ,13-Sep-17,0.00,0.00,0.00%,0.00%," 2,882,704,827 ", -   , -   , -   , 11.39 , 9.00 
PROVENJA,1, 25.01 , -   , 25.01 ,   , 25.01 , 25.00 , -   , -   , 162.20 , 90.79 ," 1,458.51 ", 15.42 , 27.55 , 1.71 ,18-Aug-17,0.74,0.93,2.94%,5.01%," 15,638,952,155 ", -   , -   , -   , 26.00 , 19.00 
PULS,2, 1.62 , 1.62 , 1.71 , (9.00), 1.80 , 1.35 , 1.80 , (41.49), 24.57 , 18.79 , 132.26 , 6.59 , 8.62 , 1.22 ,15-Sep-17,0.08,0.06,4.94%,2.00%," 2,641,795,631 "," 189,637.00 ", 1.80 , 1.55 , 16.20 , 0.50 
RJR,4, 1.04 , 1.04 , 1.06 , (2.00), 1.05 , 1.05 , 1.20 , (13.70), 1.80 , 3.48 , 105.40 , 57.86 , 29.85 , 0.99 ,15-Sep-17,0.02,0.02,1.92%,1.54%," 2,519,387,160 "," 2,039,632.00 ", 1.11 , 1.04 , 2.00 , 1.04 
SALF,3, 8.50 , -   , 8.50 ,   , 8.50 , 8.00 , 8.50 , -   , 86.12 , 101.25 , 757.89 , 9.87 , 8.39 , 1.12 ,14-Sep-17,0.00,0.44,0.00%,5.18%," 883,007,965 ", -   , -   , -   , 11.00 , 6.50 
SEP,2, 29.10 , -   , 29.10 ,   , 29.25 , 28.50 , 29.25 , -   , 141.40 , 187.64 ," 1,868.57 ", 20.58 , 15.51 , 1.56 ,13-Sep-17,0.00,3.23,0.00%,10.95%," 15,027,179,414 ", -   , -   , -   , 45.10 , 19.51 
SGJ,3, 45.51 , 45.51 , 51.83 , (632.00), 45.05 , 45.05 , 48.75 ," (5,559.44)", 382.78 , 401.48 ," 3,053.64 ", 11.89 , 11.34 , 1.49 ,15-Sep-17,0.90,1.68,1.98%,4.57%," 141,607,686,502 "," 306,497.00 ", 52.00 , 45.05 , 60.00 , 29.00 
SIJL,3, 37.30 , -   , 37.30 ,   , 37.30 , 37.30 , 38.00 , -   , 324.06 , 334.89 ," 3,603.20 ", 11.51 , 11.14 , 1.04 ,11-Sep-17,0.90,1.80,2.41%,5.39%," 15,785,164,735 ", -   , -   , -   , 42.50 , 25.20 
SIL,2, 12.00 , 12.00 , 11.90 , 10.00 , 12.00 , 11.90 , -   , 1.66 , 132.76 , 99.54 ," 1,406.33 ", 9.04 , 12.06 , 0.85 ,15-Sep-17,0.21,0.15,1.73%,0.98%," 703,564,284 "," 6,371.00 ", 12.00 , 12.00 , 18.20 , 11.90 
SJ,2, 34.08 , 34.08 , 33.78 , 30.00 , 34.00 , 34.00 , 34.53 , 331.24 , 322.73 , 316.24 ," 1,531.67 ", 10.56 , 10.78 , 2.23 ,15-Sep-17,0.00,1.11,0.00%,3.83%," 133,104,038,005 "," 174,537.00 ", 34.53 , 34.00 , 40.00 , 22.00 
SVL,2, 11.01 , 11.01 , 10.80 , 21.00 , 11.49 , 10.80 , 11.46 , 156.57 , 54.97 , 66.71 , 155.99 , 20.03 , 16.50 , 7.06 ,15-Sep-17,0.39,0.37,3.54%,6.98%," 29,036,176,735 "," 24,710.00 ", 11.50 , 10.50 , 13.00 , 4.50 
XFUND,2, 10.62 , 10.62 , 11.00 , (38.00), 10.60 , 10.60 , 11.00 , (240.96), 75.97 , 55.69 , 745.26 , 13.98 , 19.07 , 1.43 ,15-Sep-17,0.14,0.14,1.32%,1.19%," 23,820,714,428 "," 4,000.00 ", 10.90 , 10.60 , 13.80 , 9.50 
MTL,4, 0.30 , -   , 0.30 ,   , 0.30 , 0.20 , 0.30 , -   , 0.74 , 0.67 , 5.51 , 40.54 , 44.78 , 5.44 ,08-Sep-17,0.00,0.01,0.00%,4.68%," 20,250,000 ", -   , -   , -   , 0.40 , 0.21 
Proven,1, 0.24 , 0.24 , 0.24 , -   , 0.24 , 0.20 , 0.24 , -   , 1.43 , 0.82 , 12.86 , 16.79 , 29.38 , 1.87 ,15-Sep-17,0.01,0.01,2.38%,3.36%," 132,382,986 "," 219,700.00 ", 0.24 , 0.22 , 0.26 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.11 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,3.71%,1.45%," 6,341,895 ",#N/A,#N/A,#N/A,#N/A,#N/A
AFS,1, 46.50 , 46.50 , 46.50 , -   , 46.50 , 30.00 , 46.50 , -   , 262.76 , 300.15 , 662.24 , 17.70 , 15.49 , 7.02 ,15-Sep-17,0.70,0.64,1.51%,2.91%," 12,764,707,560 "," 2,705.00 ", 46.50 , 46.50 , 52.00 , 18.40 
AMG,3, 3.00 , -   , 3.00 ,   , 3.00 , 3.00 , 3.48 , -   , 18.55 , 13.09 , 79.03 , 16.18 , 22.91 , 3.80 ,14-Sep-17,0.42,0.38,14.00%,1.55%," 1,535,682,855 ", -   , -   , -   , 24.40 , 2.85 
BPOW,1, 44.41 , -   , 44.41 ,   , 44.90 , 45.00 , 100.00 , -   , 217.51 , 239.98 ," 1,256.14 ", 20.42 , 18.51 , 3.54 ,11-Sep-17,0.19,0.17,0.43%,0.57%," 2,509,120,590 ", -   , -   , -   , 57.60 , 20.00 
CAC,3, 7.40 , 7.40 , 7.40 , -   , 7.40 , 4.60 , 7.95 , -   , 16.36 , 74.85 , 288.59 , 45.22 , 9.89 , 2.56 ,15-Sep-17,0.00,0.17,0.00%,3.43%," 954,838,709 ", 250.00 , 7.40 , 7.40 , 8.50 , 4.00 
CFF,4, 11.59 , -   , 11.59 ,   , 11.80 , 10.55 , 11.59 , -   , 80.62 , 117.42 , 358.32 , 14.38 , 9.87 , 3.23 ,08-Sep-17,0.25,0.10,2.16%,0.83%," 1,042,173,182 ", -   , -   , -   , 15.15 , 8.00 
CHL,3, 11.00 , -   , 11.00 ,   , 11.00 , 11.20 , 13.95 , -   , 34.95 , 36.81 , 88.01 , 31.48 , 29.89 , 12.50 ,14-Sep-17,0.25,2.65,2.23%,14.32%," 4,578,750,000 ", -   , -   , -   , 30.00 , 8.61 
CPJ,4, 3.71 , -   , 3.71 ,   , 3.80 , 3.65 , 3.90 , -   , 29.87 , 40.61 , 255.57 , 12.42 , 9.14 , 1.45 ,14-Sep-17,0.00,0.06,0.00%,1.82%," 4,081,000,000 ", -   , -   , -   , 4.83 , 3.00 
DCOVE,2, 14.69 , -   , 14.69 ,   , 13.20 , 16.00 , 17.00 , -   , 87.12 , 113.45 , 879.43 , 16.86 , 12.95 , 1.67 ,13-Sep-17,0.60,0.60,4.08%,4.00%," 5,764,743,463 ", -   , -   , -   , 22.50 , 12.05 
DTL,1, 7.00 , -   , 7.00 ,   , 7.00 , 7.01 , 8.90 , -   , 42.48 , 91.12 , 378.51 , 16.48 , 7.68 , 1.85 ,13-Sep-17,0.00,0.00,0.00%,0.00%," 1,913,352,469 ", -   , -   , -   , 9.50 , 3.10 
ECL,3, 4.43 , 4.43 , 4.56 , (13.00), 4.50 , 4.40 , 4.50 , (5.18), 9.71 , 20.99 , 26.55 , 45.61 , 21.11 , 16.69 ,15-Sep-17,0.00,0.00,0.00%,0.00%," 7,254,125,000 "," 7,800.00 ", 4.50 , 4.40 , 5.60 , 1.74 
EPLY,2, 12.00 , -   , 12.00 ,   , 12.00 , 10.01 , 12.00 , -   , 50.48 , 74.20 , 355.37 , 23.77 , 16.17 , 3.38 ,12-Sep-17,0.30,63.58,2.48%,8.65%," 2,309,619,600 ", -   , -   , -   , 13.00 , 10.01 
GENAC,2, 3.00 , 3.00 , 2.98 , 2.00 , 3.00 , 2.80 , 3.00 , 0.50 , 31.71 , 29.81 , 198.72 , 9.46 , 10.06 , 1.51 ,15-Sep-17,0.19,0.17,6.46%,6.06%," 3,093,750,000 "," 1,777.00 ", 3.00 , 3.00 , 4.50 , 1.48 
HONBUN,3, 3.90 , -   , 3.90 ,   , 3.90 , 4.00 , 4.10 , -   , 19.41 , 22.36 , 113.97 , 20.10 , 17.45 , 3.42 ,14-Sep-17,0.04,0.13,1.03%,2.22%," 1,837,941,105 ", -   , -   , -   , 8.80 , 3.00 
ISP,2, 19.95 , -   , 19.95 ,   , 19.95 , 16.20 , 19.95 , -   , 47.88 , 54.87 , 240.63 , 41.67 , 36.36 , 8.29 ,13-Sep-17,0.00,0.00,0.00%,0.00%," 2,094,750,000 ", -   , -   , -   , 35.00 , 6.61 
JAMT,3, 4.12 , 4.12 , 4.00 , 12.00 , 3.80 , 3.50 , 4.95 , 1.99 , 26.04 , 29.84 , 154.30 , 15.82 , 13.81 , 2.67 ,15-Sep-17,0.06,0.00,1.46%,0.00%," 2,809,977,855 "," 739,063.00 ", 4.40 , 3.67 , 5.60 , 1.80 
JETCON,2, 4.28 , 4.28 , 4.28 , -   , 4.50 , 4.30 , 4.50 , -   , 25.19 , 30.74 , 61.80 , 16.99 , 13.92 , 6.93 ,15-Sep-17,0.07,0.00,1.64%,0.00%," 2,497,380,000 "," 3,090,635.00 ", 4.50 , 4.26 , 8.67 , 1.27 
KEX,4, 14.90 , 14.90 , 15.00 , (10.00), 14.90 , 14.90 , 15.00 , (1.22), 34.07 , 39.32 , 96.53 , 43.74 , 37.89 , 15.44 ,15-Sep-17,0.00,0.24,0.00%,1.20%," 7,450,000,224 "," 6,555.00 ", 14.90 , 14.90 , 41.00 , 3.91 
KEY,2, 3.77 , -   , 3.77 ,   , 3.75 , 3.10 , 5.00 , -   , (3.86), 8.06 , 291.97 , n/a , 46.79 , 1.29 ,14-Sep-17,0.00,0.00,0.00%,0.00%," 1,389,096,805 ", -   , -   , -   , 4.10 , 2.00 
KLE,1, 2.87 , 2.87 , 2.50 , 37.00 , 2.94 , 2.50 , 2.94 , 0.90 , 17.89 , 13.45 , 136.87 , 16.05 , 21.34 , 2.10 ,15-Sep-17,0.00,0.00,0.00%,0.00%," 287,000,000 "," 55,000.00 ", 2.94 , 2.80 , 3.65 , 1.13 
KREMI,4, 6.50 , 6.50 , 6.40 , 10.00 , 6.50 , 6.20 , 6.60 , 0.92 , 52.02 , 52.60 , 156.15 , 12.50 , 12.36 , 4.16 ,15-Sep-17,0.00,0.05,0.00%,0.67%," 2,460,692,748 "," 5,000.00 ", 6.50 , 6.50 , 10.20 , 5.00 
LASD,1, 6.68 , 6.68 , 6.79 , (11.00), 6.61 , 6.60 , 6.78 , (9.22), 18.32 , 19.61 , 123.28 , 36.47 , 34.06 , 5.42 ,15-Sep-17,0.00,0.05,0.00%,0.75%," 23,017,706,740 "," 70,283.00 ", 6.79 , 6.60 , 7.96 , 6.00 
LASF,1, 4.00 , 4.00 , 4.00 , -   , 3.99 , 3.60 , 3.90 , -   , 15.69 , 17.10 , 97.43 , 25.50 , 23.39 , 4.11 ,15-Sep-17,0.00,0.04,0.00%,1.13%," 5,020,710,896 "," 30,270.00 ", 4.00 , 3.99 , 5.29 , 2.77 
LASM,1, 4.26 , 4.26 , 4.29 , (3.00), 4.21 , 4.20 , 4.74 , (2.98), 15.11 , 20.33 , 111.92 , 28.20 , 20.96 , 3.81 ,15-Sep-17,0.00,0.03,0.00%,0.60%," 17,411,174,524 "," 10,872.00 ", 4.74 , 4.20 , 6.25 , 3.80 
MEEG,3, 5.90 , 5.90 , 5.92 , (2.00), 5.70 , 5.50 , 5.90 , (0.15), 29.15 , 37.78 , 148.80 , 20.24 , 15.62 , 3.97 ,15-Sep-17,0.00,0.00,0.00%,N/A," 1,770,029,500 "," 91,016.00 ", 6.00 , 5.70 , 8.00 , 2.61 
MDS,1, 5.00 , 5.00 , 5.00 , -   , 5.00 , 4.80 , 5.00 , -   , 38.09 , 35.98 , 220.10 , 13.13 , 13.90 , 2.27 ,15-Sep-17,0.05,0.09,1.00%,2.21%," 1,315,789,475 "," 80,000.00 ", 5.00 , 5.00 , 8.05 , 3.55 
MUSIC,4, 0.50 , -   , 0.50 ,   , 0.50 , 0.28 , 0.50 , -   , 1.59 , 1.60 , 1.94 , 31.44 , 31.22 , 25.72 ,08-Sep-17,0.00,0.00,0.00%,0.00%," 200,000,000 ", -   , -   , -   , 0.55 , 0.20 
PTL,4, 2.71 , -   , 2.71 ,   , 2.90 , 2.70 , 2.90 , -   , 6.55 , 7.27 , 44.20 , 41.39 , 37.25 , 6.13 ,14-Sep-17,0.00,0.00,0.00%,0.00%," 4,180,085,787 ", -   , -   , -   , 4.70 , 1.51 
PURITY,2, 2.04 , -   , 2.04 ,   , 2.00 , 2.15 , 2.30 , -   , (11.36), (4.72), 242.38 , n/a , na , 0.84 ,12-Sep-17,0.00,0.00,0.00%,0.00%," 454,326,709 ", -   , -   , -   , 4.50 , 1.70 
ROC,2, 2.80 , 2.80 , 2.98 , (18.00), 2.80 , 2.80 , 2.98 , (0.94), (33.73), (33.78), 244.72 , n/a , na , 1.14 ,15-Sep-17,0.00,0.00,0.00%,0.00%," 599,200,000 "," 1,500.00 ", 2.80 , 2.80 , 4.65 , 2.80 * 
SOS,2, 4.77 , 4.77 , 4.85 , (8.00), 4.75 , 4.75 , 4.85 , (0.49), 23.59 , 33.87 , 113.66 , 20.22 , 14.08 , 4.20 ,15-Sep-17,0.00,0.00,0.00%,0.00%," 1,193,074,785 "," 1,647,399.00 ", 4.90 , 4.75 , 6.00 , 3.50 
SRA,1, 3.53 , -   , 3.53 ,   , 3.52 , 2.00 , 3.50 , -   , 5.22 , 3.97 , 199.90 , 67.60 , 88.87 , 1.77 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 287,804,582 ", -   , -   , -   , 3.86 , 2.98 
tTech,2, 6.91 , 6.91 , 7.60 , (69.00), 6.50 , 6.50 , 7.55 , (1.78), 32.84 , 24.06 , 165.45 , 21.04 , 28.72 , 4.18 ,15-Sep-17,0.00,0.04,0.00%,0.71%," 732,460,000 "," 20,000.00 ", 7.20 , 6.50 , 10.00 , 4.85 
