,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,1, 22.01 , 22.01 , 22.36 , (35.00), 22.89 , 22.00 , 22.89 , (161.34), 204.77 , 223.15 ," 1,643.88 ", 10.75 , 9.86 , 1.34 ,27-Sep-17,0.23,0.40,1.04%,2.76%," 35,888,461,185 "," 2,406,969.00 ", 23.00 , 22.00 , 23.70 , 10.10 
JP,4, 15.00 , 15.00 , 15.00 , -   , 15.00 , 14.71 , 15.50 , -   , 33.71 , 38.57 , 928.44 , 44.50 , 38.89 , 1.62 ,27-Sep-17,0.00,0.40,0.00%,4.32%," 16,832,160,540 "," 810,000.00 ", 15.00 , 15.00 , 22.00 , 7.50 
JSE,2, 6.45 , 6.45 , 6.51 , (6.00), 6.45 , 6.45 , 6.85 , (11.89), 23.90 , 34.94 , 127.12 , 26.98 , 18.46 , 5.07 ,27-Sep-17,0.04,0.66,0.55%,11.99%," 4,523,062,500 "," 50,000.00 ", 6.46 , 6.45 , 13.50 , 4.80 
KPREIT,2, 7.00 , 7.00 , 6.80 , 20.00 , 7.00 , 7.00 , 7.50 , 18.21 , 10.45 , 33.55 , 533.45 , 66.96 , 20.86 , 1.31 ,27-Sep-17,0.15,0.31,2.20%,3.08%," 2,253,948,676 "," 4,758.00 ", 7.00 , 7.00 , 16.00 , 4.03 
KW,2, 30.00 , 30.00 , 30.75 , (75.00), 30.99 , 30.00 , 30.99 , (303.24), 103.54 , 113.20 ," 1,331.21 ", 28.97 , 26.50 , 2.25 ,27-Sep-17,0.00,0.29,0.00%,1.45%," 42,905,987,340 "," 220,309.00 ", 30.99 , 30.00 , 34.00 , 16.70 
MIL,1, 4.10 , 4.10 , 4.10 , -   , 4.10 , 4.11 , 4.60 , -   , 6.68 , n/a , 646.38 , 61.38 , n/a , 0.63 ,27-Sep-17,0.23,0.22,5.61%,4.00%," 4,924,712,093 "," 63,200.00 ", 4.10 , 4.10 , 6.39 , 3.40 
NCBFG,3, 86.79 , 86.79 , 87.45 , (66.00), 88.00 , 87.50 , 88.00 , (460.26), 779.53 , 986.52 ," 4,313.89 ", 11.13 , 8.80 , 2.01 ,27-Sep-17,1.80,2.40,2.07%,4.80%," 214,090,345,842 "," 145,037.00 ", 89.00 , 86.00 , 94.99 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 125.00 , 560.00 , -   ," 2,611.36 "," 3,276.06 "," 24,489.78 ", 21.06 , 16.79 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 200.00 
PJAM,2, 35.90 , 35.90 , 35.09 , 81.00 , 35.91 , 35.95 , 41.00 , 244.14 , 422.49 , 383.28 ," 2,552.40 ", 8.50 , 9.37 , 1.41 ,27-Sep-17,0.80,1.85,2.23%,6.61%," 38,275,140,051 "," 10,620.00 ", 35.91 , 35.81 , 45.00 , 22.50 
PJX,4, 9.25 , -   , 9.25 ,   , 9.25 , 9.18 , 9.29 , -   , (62.80), (56.68)," 1,003.29 ", n/a , na , 0.92 ,26-Sep-17,0.00,0.00,0.00%,0.00%," 2,867,206,414 ", -   , -   , -   , 11.30 , 9.00 
PROVENJA,1, 25.01 , -   , 25.01 ,   , 25.01 , 25.01 , -   , -   , 162.20 , 90.79 ," 1,458.51 ", 15.42 , 27.55 , 1.71 ,18-Aug-17,0.74,0.93,2.94%,5.01%," 15,638,952,155 ", -   , -   , -   , 26.00 , 19.00 
PULS,4, 1.75 , 1.75 , 1.80 , (5.00), 1.70 , 1.60 , 1.80 , (23.05), 16.98 , 18.39 , 140.25 , 10.31 , 9.52 , 1.25 ,27-Sep-17,0.08,0.06,4.57%,2.00%," 2,853,791,577 "," 55,000.00 ", 1.80 , 1.70 , 16.20 , 0.50 
RJR,4, 1.11 , 1.11 , 1.12 , (1.00), 1.12 , 1.11 , 1.12 , (6.85), 1.80 , 3.48 , 105.40 , 61.76 , 31.86 , 1.05 ,27-Sep-17,0.02,0.02,1.80%,1.54%," 2,688,961,296 "," 23,555.00 ", 1.12 , 1.11 , 2.00 , 1.04 
SALF,3, 8.00 , -   , 8.00 ,   , 8.00 , 8.00 , 8.75 , -   , 86.12 , 101.25 , 757.89 , 9.29 , 7.90 , 1.06 ,21-Sep-17,0.00,0.44,0.00%,5.18%," 831,066,320 ", -   , -   , -   , 11.00 , 6.50 
SEP,2, 30.06 , 30.06 , 33.38 , (332.00), 30.00 , 28.51 , 30.00 , (484.68), 141.40 , 187.64 ," 1,868.57 ", 21.26 , 16.02 , 1.61 ,27-Sep-17,0.00,3.23,0.00%,10.95%," 15,522,921,415 "," 32,196.00 ", 32.00 , 29.99 , 45.10 , 21.75 
SGJ,3, 45.26 , 45.26 , 45.46 , (20.00), 45.01 , 48.00 , 49.00 , (175.93), 382.78 , 401.48 ," 3,053.64 ", 11.82 , 11.27 , 1.48 ,27-Sep-17,0.90,1.68,1.99%,4.57%," 140,829,793,256 "," 44,431.00 ", 47.00 , 44.10 , 60.00 , 29.00 
SIJL,3, 35.50 , 35.50 , 35.50 , -   , 35.50 , 35.50 , 38.00 , -   , 324.06 , 334.89 ," 3,603.20 ", 10.95 , 10.60 , 0.99 ,27-Sep-17,0.90,1.80,2.54%,5.39%," 15,023,414,158 "," 6,160.00 ", 35.50 , 35.50 , 42.50 , 26.00 
SIL,2, 12.00 , -   , 12.00 ,   , 12.00 , 11.80 , 16.00 , -   , 132.76 , 99.54 ," 1,406.33 ", 9.04 , 12.06 , 0.85 ,15-Sep-17,0.21,0.15,1.73%,0.98%," 703,564,284 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 34.06 , 34.06 , 33.14 , 92.00 , 34.25 , 34.05 , 34.10 ," 1,015.81 ", 322.73 , 316.24 ," 1,531.67 ", 10.55 , 10.77 , 2.22 ,27-Sep-17,0.00,1.11,0.00%,3.83%," 133,025,925,307 "," 106,100.00 ", 34.25 , 34.05 , 40.00 , 22.00 
SVL,2, 10.81 , 10.81 , 10.99 , (18.00), 11.10 , 10.51 , 11.10 , (134.20), 54.97 , 66.71 , 155.99 , 19.67 , 16.20 , 6.93 ,27-Sep-17,0.39,0.37,3.61%,6.98%," 28,508,725,750 "," 55,577.00 ", 11.10 , 10.50 , 13.00 , 4.50 
XFUND,2, 12.05 , 12.05 , 12.02 , 3.00 , 12.05 , 12.00 , 12.05 , 19.02 , 75.97 , 55.69 , 745.26 , 15.86 , 21.64 , 1.62 ,27-Sep-17,0.14,0.14,1.16%,1.19%," 27,028,211,756 "," 8,938.00 ", 12.05 , 12.05 , 13.80 , 9.50 
MTL,4, 0.30 , -   , 0.30 ,   , 0.32 , 0.30 , -   , -   , 0.74 , 0.67 , 5.51 , 40.54 , 44.78 , 5.44 ,26-Sep-17,0.00,0.01,0.00%,4.68%," 20,250,000 ", -   , -   , -   , 0.40 , 0.21 
Proven,1, 0.24 , 0.24 , 0.23 , 1.00 , 0.24 , 0.22 , 0.24 , 1.56 , 1.43 , 0.82 , 12.86 , 16.79 , 29.38 , 1.87 ,27-Sep-17,0.01,0.01,2.38%,3.36%," 132,382,986 "," 83,638.00 ", 0.24 , 0.24 , 0.26 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.12 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,3.71%,1.45%," 6,341,895 ",#N/A,#N/A,#N/A,#N/A,#N/A
AFS,1, 42.00 , -   , 42.00 ,   , 42.00 , 42.00 , 46.50 , -   , 262.76 , 300.15 , 662.24 , 15.98 , 13.99 , 6.34 ,26-Sep-17,0.70,0.64,1.67%,2.91%," 11,529,413,280 ", -   , -   , -   , 52.00 , 20.06 
AMG,3, 3.50 , 3.50 , 3.20 , 30.00 , 3.50 , 3.20 , 3.50 , 3.73 , 18.55 , 13.09 , 79.03 , 18.87 , 26.73 , 4.43 ,27-Sep-17,0.42,0.38,12.00%,1.55%," 1,791,629,998 "," 1,632.00 ", 3.50 , 3.50 , 24.40 , 2.85 
BPOW,1, 45.00 , -   , 45.00 ,   , 45.00 , 45.00 , 49.00 , -   , 217.51 , 239.98 ," 1,256.14 ", 20.69 , 18.75 , 3.58 ,22-Sep-17,0.19,0.17,0.42%,0.57%," 2,542,455,000 ", -   , -   , -   , 57.60 , 20.20 
CAC,3, 7.00 , -   , 7.00 ,   , 7.00 , 6.50 , 7.00 , -   , 16.36 , 74.85 , 288.59 , 42.78 , 9.35 , 2.43 ,22-Sep-17,0.00,0.17,0.00%,3.43%," 903,225,806 ", -   , -   , -   , 8.50 , 4.00 
CFF,4, 11.60 , 11.60 , 11.59 , 1.00 , 11.60 , 10.75 , 13.00 , 0.02 , 80.62 , 117.42 , 358.32 , 14.39 , 9.88 , 3.24 ,27-Sep-17,0.25,0.10,2.16%,0.83%," 1,043,072,383 "," 4,273.00 ", 11.60 , 11.60 , 15.15 , 8.00 
CHL,3, 11.08 , 11.08 , 11.09 , (1.00), 11.08 , 11.05 , 11.09 , (0.10), 34.95 , 36.81 , 88.01 , 31.71 , 30.10 , 12.59 ,27-Sep-17,0.25,2.65,2.21%,14.32%," 4,612,050,000 "," 95,394.00 ", 11.09 , 11.08 , 30.00 , 9.00 
CPJ,4, 3.75 , 3.75 , 3.60 , 15.00 , 3.75 , 3.60 , 3.75 , 4.01 , 29.87 , 40.61 , 255.57 , 12.55 , 9.24 , 1.47 ,27-Sep-17,0.00,0.06,0.00%,1.82%," 4,125,000,000 "," 4,752.00 ", 3.75 , 3.75 , 4.83 , 3.00 
DCOVE,2, 17.00 , 17.00 , 17.00 , -   , 17.00 , 16.15 , 17.00 , -   , 87.12 , 113.45 , 879.43 , 19.51 , 14.98 , 1.93 ,27-Sep-17,0.60,0.60,3.53%,4.00%," 6,671,248,392 ", 326.00 , 17.00 , 17.00 , 22.50 , 12.05 
DTL,1, 7.99 , 7.99 , 8.00 , (1.00), 7.99 , 5.50 , 7.99 , (0.07), 42.48 , 91.12 , 378.51 , 18.81 , 8.77 , 2.11 ,27-Sep-17,0.00,0.00,0.00%,0.00%," 2,183,955,175 "," 1,961.00 ", 7.99 , 7.99 , 9.50 , 3.50 
ECL,3, 4.46 , 4.46 , 4.51 , (5.00), 4.50 , 4.40 , 4.50 , (1.99), 9.71 , 20.99 , 26.55 , 45.92 , 21.25 , 16.80 ,27-Sep-17,0.00,0.00,0.00%,0.00%," 7,303,250,000 "," 305,066.00 ", 4.60 , 4.45 , 5.60 , 1.74 
EPLY,2, 11.80 , -   , 11.80 ,   , 11.80 , 11.80 , 12.00 , -   , 50.48 , 74.20 , 355.37 , 23.38 , 15.90 , 3.32 ,26-Sep-17,0.30,63.58,2.52%,8.65%," 2,271,125,940 ", -   , -   , -   , 13.00 , 10.01 
GENAC,2, 2.60 , -   , 2.60 ,   , 2.60 , 2.52 , 2.60 , -   , 31.71 , 29.81 , 198.72 , 8.20 , 8.72 , 1.31 ,26-Sep-17,0.19,0.17,7.46%,6.06%," 2,681,250,000 ", -   , -   , -   , 4.50 , 1.48 
HONBUN,3, 4.21 , 4.21 , 4.05 , 16.00 , 4.20 , 4.15 , 4.30 , 1.83 , 19.41 , 22.36 , 113.97 , 21.69 , 18.83 , 3.69 ,27-Sep-17,0.04,0.13,0.95%,2.22%," 1,984,033,860 "," 4,577.00 ", 4.40 , 4.20 , 8.80 , 3.00 
ISP,2, 19.95 , -   , 19.95 ,   , 19.95 , 16.20 , 19.95 , -   , 47.88 , 54.87 , 240.63 , 41.67 , 36.36 , 8.29 ,13-Sep-17,0.00,0.00,0.00%,0.00%," 2,094,750,000 ", -   , -   , -   , 35.00 , 6.61 
JAMT,3, 3.79 , 3.79 , 4.00 , (21.00), 3.78 , 3.78 , 4.00 , (3.48), 26.04 , 29.84 , 154.30 , 14.55 , 12.70 , 2.46 ,27-Sep-17,0.06,0.00,1.58%,0.00%," 2,584,906,813 "," 26,100.00 ", 4.00 , 3.78 , 5.60 , 1.95 
JETCON,2, 4.39 , 4.39 , 4.50 , (11.00), 4.50 , 4.30 , 4.50 , (1.56), 25.19 , 30.74 , 61.80 , 17.43 , 14.28 , 7.10 ,27-Sep-17,0.07,0.00,1.59%,0.00%," 2,561,565,000 "," 69,020.00 ", 4.50 , 4.30 , 8.67 , 1.27 
KEX,4, 14.87 , 14.87 , 14.50 , 37.00 , 14.89 , 14.80 , 14.89 , 4.50 , 34.07 , 39.32 , 96.53 , 43.65 , 37.81 , 15.41 ,27-Sep-17,0.00,0.24,0.00%,1.20%," 7,435,000,223 "," 10,400.00 ", 14.89 , 14.75 , 41.00 , 3.91 
KEY,2, 4.25 , 4.25 , 4.00 , 25.00 , 4.25 , 3.10 , 4.25 , 2.24 , (3.86), 8.06 , 291.97 , n/a , 52.74 , 1.46 ,27-Sep-17,0.00,0.00,0.00%,0.00%," 1,565,957,937 ", 100.00 , 4.25 , 4.25 , 4.25 * , 2.00 
KLE,1, 2.80 , 2.80 , 2.86 , (6.00), 2.80 , 2.50 , 2.80 , (0.15), 17.89 , 13.45 , 136.87 , 15.65 , 20.82 , 2.05 ,27-Sep-17,0.00,0.00,0.00%,0.00%," 280,000,000 "," 8,000.00 ", 2.80 , 2.80 , 3.65 , 1.13 
KREMI,4, 6.10 , -   , 6.10 ,   , 6.10 , 6.20 , 6.70 , -   , 52.02 , 52.60 , 156.15 , 11.73 , 11.60 , 3.91 ,25-Sep-17,0.00,0.05,0.00%,0.67%," 2,309,265,502 ", -   , -   , -   , 10.19 , 5.00 
LASD,1, 6.44 , 6.44 , 6.61 , (17.00), 6.30 , 6.20 , 6.30 , (14.28), 18.26 , 19.55 , 122.90 , 35.27 , 32.94 , 5.24 ,27-Sep-17,0.00,0.05,0.00%,0.75%," 22,258,826,264 "," 41,455.00 ", 6.60 , 6.30 , 7.96 , 6.00 
LASF,1, 4.06 , 4.06 , 4.03 , 3.00 , 4.06 , 4.05 , 4.25 , 0.92 , 15.67 , 17.08 , 97.30 , 25.91 , 23.78 , 4.17 ,27-Sep-17,0.00,0.04,0.00%,1.13%," 5,102,788,227 "," 304,402.00 ", 4.06 , 4.05 , 5.29 , 2.77 
LASM,1, 3.97 , 3.97 , 3.80 , 17.00 , 4.00 , 3.80 , 4.00 , 16.90 , 15.09 , 20.31 , 111.82 , 26.30 , 19.55 , 3.55 ,27-Sep-17,0.00,0.03,0.00%,0.60%," 16,239,801,775 "," 1,000.00 ", 4.00 , 3.80 , 6.25 , 3.60 
MEEG,3, 4.94 , 4.94 , 5.05 , (11.00), 5.00 , 4.60 , 5.00 , (0.80), 29.15 , 37.78 , 148.80 , 16.95 , 13.07 , 3.32 ,27-Sep-17,0.00,0.00,0.00%,N/A," 1,482,024,700 "," 1,009,579.00 ", 5.00 , 4.90 , 8.00 , 2.61 
MDS,1, 5.30 , 5.30 , 5.00 , 30.00 , 5.30 , 5.10 , 5.30 , 1.92 , 38.09 , 35.98 , 220.10 , 13.92 , 14.73 , 2.41 ,27-Sep-17,0.05,0.09,0.94%,2.21%," 1,394,736,844 "," 4,000.00 ", 5.30 , 5.30 , 8.05 , 3.70 
MUSIC,4, 0.50 , -   , 0.50 ,   , 0.50 , 0.28 , 0.49 , -   , 1.59 , 1.60 , 1.94 , 31.44 , 31.22 , 25.72 ,08-Sep-17,0.00,0.00,0.00%,0.00%," 200,000,000 ", -   , -   , -   , 0.55 , 0.23 
PTL,4, 2.71 , -   , 2.71 ,   , 2.70 , 2.71 , 2.72 , -   , 6.55 , 7.27 , 44.20 , 41.39 , 37.25 , 6.13 ,19-Sep-17,0.00,0.00,0.00%,0.00%," 4,180,085,787 ", -   , -   , -   , 4.70 , 1.95 
PURITY,2, 2.30 , -   , 2.30 ,   , 2.30 , 2.00 , 2.50 , -   , (11.36), (4.72), 242.38 , n/a , na , 0.95 ,22-Sep-17,0.00,0.00,0.00%,0.00%," 512,231,093 ", -   , -   , -   , 4.50 , 1.70 
ROC,2, 2.80 , -   , 2.80 ,   , 2.80 , 2.81 , 2.98 , -   , (33.73), (33.78), 244.72 , n/a , na , 1.14 ,25-Sep-17,0.00,0.00,0.00%,0.00%," 599,200,000 ", -   , -   , -   , 4.65 , 2.80 
SOS,2, 4.80 , 4.80 , 4.79 , 1.00 , 4.80 , 4.80 , 4.82 , 0.06 , 23.59 , 33.87 , 113.66 , 20.35 , 14.17 , 4.22 ,27-Sep-17,0.00,0.00,0.00%,0.00%," 1,200,578,400 "," 84,437.00 ", 4.82 , 4.80 , 6.00 , 3.50 
SRA,1, 3.53 , -   , 3.53 ,   , 3.52 , 3.50 , 3.86 , -   , 5.22 , 3.97 , 199.90 , 67.60 , 88.87 , 1.77 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 287,804,582 ", -   , -   , -   , 3.86 , 2.98 
tTech,2, 7.58 , 7.58 , 7.59 , (1.00), 7.59 , 7.55 , 7.60 , (0.03), 32.84 , 24.06 , 165.45 , 23.08 , 31.51 , 4.58 ,27-Sep-17,0.00,0.04,0.00%,0.71%," 803,480,000 "," 46,799.00 ", 7.59 , 7.55 , 10.00 , 4.85 
