,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,2, 26.36 , 26.36 , 26.44 , (8.00), 26.00 , 26.00 , 26.50 , (36.20), 196.66 , 227.55 ," 1,741.64 ", 13.40 , 11.58 , 1.51 ,9-Mar-18,0.00,0.43,0.00%,1.92%," 42,981,364,691 "," 10,967.00 ", 26.50 , 26.00 , 30.70 , 16.29 
JP,4, 15.47 , 15.47 , 15.08 , 39.00 , 15.00 , 15.25 , 16.95 , 121.46 , 58.98 , 63.14 ," 1,003.51 ", 26.23 , 24.50 , 1.54 ,9-Mar-18,0.00,0.10,0.00%,0.60%," 17,359,568,237 "," 1,101,566.00 ", 16.80 , 15.00 , 20.19 , 13.00 
JSE,4, 6.50 , 6.50 , 6.50 , -   , 6.50 , 6.44 , 6.50 , -   , 31.47 , 35.41 , 91.82 , 20.66 , 18.36 , 7.08 ,9-Mar-18,0.00,0.15,0.00%,2.08%," 4,558,125,000 "," 15,405.00 ", 6.50 , 6.50 , 8.60 , 5.70 
KPREIT,4, 6.65 , -   , 6.65 ,   , 6.65 , 6.00 , 6.64 , -   , 24.58 , 11.01 , 540.21 , 27.05 , 60.39 , 1.23 ,7-Mar-18,0.00,0.08,0.00%,1.00%," 2,141,251,242 ", -   , -   , -   , 16.00 , 5.50 
KW,4, 40.00 , 40.00 , 39.47 , 53.00 , 40.00 , 39.70 , 40.00 , 210.37 , 113.87 , 127.42 ," 1,606.89 ", 35.13 , 31.39 , 2.49 ,9-Mar-18,0.00,0.38,0.00%,1.17%," 57,207,983,120 "," 15,882.00 ", 40.00 , 40.00 , 43.05 , 25.02 
MIL,3, 5.15 , 5.15 , 5.35 , (20.00), 5.00 , 5.00 , 5.35 , (66.67), (6.77), n/a , 653.87 , n/a , n/a , 0.79 ,9-Mar-18,0.57,0.23,11.12%,3.89%," 6,185,918,849 "," 4,470.00 ", 5.35 , 5.00 , 7.50 , 4.00 
NCBFG,1, 99.32 , 99.32 , 98.37 , 95.00 , 99.00 , 99.00 , 99.50 , 650.37 , 816.07 , 877.01 ," 5,034.02 ", 12.17 , 11.32 , 1.97 ,9-Mar-18,0.70,2.40,0.70%,2.41%," 244,998,884,077 "," 18,860.00 ", 99.50 , 99.00 , 110.00 , 58.50 
PAL,2, 560.00 , -   , 560.00 ,   , 560.00 , 730.00 ," 1,000.00 ", -   ," 3,463.19 "," 2,970.65 "," 25,238.06 ", 16.17 , 18.85 , 2.22 ,8-Mar-18,0.00,1.00,0.00%,0.18%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
PJAM,3, 41.17 , 41.17 , 41.99 , (82.00), 41.00 , 41.00 , 42.00 , (242.63), 386.42 , 424.94 ," 2,690.51 ", 10.65 , 9.69 , 1.53 ,9-Mar-18,0.00,1.05,0.00%,2.33%," 43,893,802,671 "," 9,835.00 ", 41.95 , 41.00 , 45.00 , 30.00 
PJX,3, 10.00 , -   , 10.00 ,   , 10.00 , 9.95 , 9.98 , -   , (43.17), 16.30 , 978.14 , n/a , 61.36 , 1.02 ,2-Mar-18,0.00,0.00,0.00%,0.00%," 3,099,682,610 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,3, 27.95 , -   , 27.95 ,   , 27.95 , 26.50 , 28.50 , -   , 183.83 , 158.56 ," 1,801.01 ", 15.20 , 17.63 , 1.55 ,2-Mar-18,0.22,1.33,0.80%,5.32%," 17,477,357,566 ", -   , -   , -   , 27.95 , 19.00 
PULS,2, 1.80 , 1.80 , 1.79 , 1.00 , 1.80 , 1.65 , 1.80 , 4.53 , 18.32 , 19.12 , 151.40 , 9.82 , 9.41 , 1.19 ,9-Mar-18,0.02,0.02,0.83%,0.89%," 2,935,328,479 "," 198,900.00 ", 1.80 , 1.80 , 16.20 , 1.05 
RJR,3, 1.05 , 1.05 , 1.08 , (3.00), 1.05 , 1.05 , 1.08 , (20.17), (0.86), 5.61 , 107.22 , n/a , 18.73 , 0.98 ,9-Mar-18,0.00,0.02,0.00%,1.90%," 2,543,612,037 "," 15,118.00 ", 1.05 , 1.05 , 2.00 , 1.00 
SALF,1, 12.05 , 12.05 , 12.05 , -   , 12.05 , 10.71 , 12.05 , -   , 75.59 , 100.71 , 748.08 , 15.94 , 11.96 , 1.61 ,9-Mar-18,0.00,0.50,0.00%,4.44%," 1,251,793,645 "," 7,500.00 ", 12.05 , 12.05 , 13.00 , 6.50 
SEP,4, 32.62 , 32.62 , 32.00 , 62.00 , 30.01 , 30.01 , 34.00 , 88.86 , 154.01 , 174.02 ," 1,811.47 ", 21.18 , 18.75 , 1.80 ,9-Mar-18,0.00,0.95,0.00%,3.17%," 16,844,900,085 ", 900.00 , 34.00 , 30.01 , 41.00 , 25.00 
SGJ,1, 53.79 , 53.79 , 51.55 , 224.00 , 54.00 , 54.00 , 57.00 ," 1,934.35 ", 430.82 , 443.85 ," 3,371.18 ", 12.49 , 12.12 , 1.60 ,9-Mar-18,0.00,1.83,0.00%,3.48%," 167,371,510,809 "," 348,524.00 ", 58.00 , 53.00 , 60.00 , 37.98 
SIL,4, 14.00 , -   , 14.00 ,   , 14.00 , 10.50 , 13.50 , -   , 87.58 , 112.67 ," 1,468.54 ", 15.99 , 12.43 , 0.95 ,7-Mar-18,0.35,0.21,2.52%,1.59%," 826,077,364 ", -   , -   , -   , 18.20 , 9.00 
SJ,4, 36.10 , 36.10 , 36.52 , (42.00), 36.10 , 36.00 , 36.20 , (455.25), 309.04 , 327.71 ," 1,753.93 ", 11.68 , 11.02 , 2.06 ,9-Mar-18,0.00,1.28,0.00%,3.60%," 140,993,420,540 "," 726,317.00 ", 36.50 , 36.00 , 42.00 , 30.00 
SVL,4, 11.89 , 11.89 , 11.87 , 2.00 , 11.90 , 11.80 , 11.90 , 14.64 , 45.39 , 63.64 , 118.35 , 26.20 , 18.68 , 10.05 ,9-Mar-18,0.20,0.71,1.68%,6.16%," 31,356,961,070 "," 236,420.00 ", 11.90 , 11.85 , 13.00 , 5.35 
VMIL,4, 4.54 , 4.54 , 4.52 , 2.00 , 4.60 , 4.55 , 4.60 , 8.33 , 23.09 , 24.69 , 172.27 , 19.67 , 18.39 , 2.64 ,9-Mar-18,0.02,0.00,0.44%,0.00%," 6,810,113,500 "," 570,504.00 ", 4.65 , 4.50 , 4.85 , 3.20 
WISYNCO,2, 10.61 , 10.61 , 10.60 , 1.00 , 10.55 , 10.55 , 10.75 , 10.41 , 62.56 , 65.62 , 209.11 , 16.96 , 16.17 , 5.07 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 39,787,500,000 "," 253,420.00 ", 10.75 , 10.51 , 13.81 , 9.06 
XFUND,4, 15.69 , 15.69 , 15.55 , 14.00 , 15.00 , 15.00 , 15.50 , 87.15 , 122.25 , 118.37 ," 1,011.58 ", 12.83 , 13.26 , 1.55 ,9-Mar-18,0.00,0.14,0.00%,0.93%," 35,192,750,411 "," 170,860.00 ", 16.99 , 15.00 , 17.50 , 10.00 
MTL,2, 0.20 , -   , 0.20 ,   , 0.20 , 0.20 , 0.25 , -   , 0.82 , 0.90 , 5.86 , 24.31 , 22.32 , 3.41 ,1-Mar-18,0.00,0.00,0.00%,0.00%," 13,500,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,3, 0.21 , 0.21 , 0.22 , (1.00), 0.21 , 0.20 , 0.22 , (1.74), 1.47 , 1.23 , 14.41 , 14.28 , 17.04 , 1.46 ,9-Mar-18,0.00,0.01,0.86%,4.95%," 131,314,672 "," 260,631.00 ", 0.22 , 0.21 , 0.26 , 0.03 
AFS,3, 50.88 , 50.88 , 50.00 , 88.00 , 51.00 , 49.90 , -   , 5.71 , 251.03 , 269.02 , 737.49 , 20.27 , 18.91 , 6.90 ,9-Mar-18,0.17,0.87,0.33%,2.39%," 13,967,060,659 "," 26,900.00 ", 51.89 , 50.00 , 52.00 , 32.00 
AMG,1, 2.04 , 2.04 , 2.05 , (1.00), 2.00 , 2.01 , 2.37 , (0.12), 5.50 , 10.95 , 96.58 , 37.06 , 18.63 , 2.11 ,9-Mar-18,0.00,0.08,0.00%,2.80%," 1,044,264,341 "," 143,545.00 ", 2.20 , 2.00 , 24.40 , 2.00 
BPOW,3, 33.01 , -   , 33.01 ,   , 33.01 , 33.50 , 40.00 , -   , 169.88 , 196.11 ," 1,309.34 ", 19.43 , 16.83 , 2.52 ,8-Mar-18,0.00,0.19,0.00%,0.45%," 1,865,031,990 ", -   , -   , -   , 56.50 , 25.50 
CAC,4, 8.50 , 8.50 , 8.58 , (8.00), 8.50 , 4.00 , 8.50 , (0.24), 77.73 , 91.57 , 327.90 , 10.94 , 9.28 , 2.59 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 1,096,774,193 "," 5,800.00 ", 8.50 , 8.50 , 9.99 , 5.28 
CFF,2, 10.90 , 10.90 , 10.06 , 84.00 , 10.90 , 9.15 , 10.89 , 1.79 , 91.75 , 97.74 , 414.89 , 11.88 , 11.15 , 2.63 ,9-Mar-18,0.00,0.25,0.00%,2.27%," 980,128,360 "," 2,250.00 ", 10.90 , 10.90 , 14.31 , 8.60 
CHL,1, 10.45 , -   , 10.45 ,   , 10.45 , 10.42 , 10.45 , -   , 32.51 , 32.93 , 93.79 , 32.14 , 31.73 , 11.14 ,28-Feb-18,0.12,0.25,1.10%,2.45%," 4,349,812,500 ", -   , -   , -   , 26.00 , 9.50 
CPJ,2, 4.42 , 4.42 , 4.65 , (23.00), 4.41 , 4.41 , 4.62 , (5.98), 34.80 , 38.71 , 259.89 , 12.70 , 11.42 , 1.70 ,9-Mar-18,0.00,0.06,0.00%,1.34%," 4,862,000,000 "," 17,500.00 ", 4.62 , 4.41 , 4.99 , 3.00 
DCOVE,4, 17.29 , 17.29 , 18.00 , (71.00), 18.00 , 17.00 , 18.00 , (6.59), 112.51 , 124.10 , 842.33 , 15.37 , 13.93 , 2.05 ,9-Mar-18,0.20,0.80,1.16%,5.00%," 6,785,052,041 "," 1,133.00 ", 18.00 , 17.00 , 22.50 , 13.20 
DTL,4, 7.50 , -   , 7.50 ,   , 7.50 , 7.50 , 7.85 , -   , 103.10 , 111.94 , 316.12 , 7.27 , 6.70 , 2.37 ,8-Mar-18,0.00,0.06,0.00%,0.75%," 2,050,020,503 ", -   , -   , -   , 9.50 , 6.00 
ECL,2, 4.81 , 4.81 , 4.85 , (4.00), 4.82 , 4.80 , 4.85 , (1.55), 12.48 , 27.68 , 33.99 , 38.54 , 17.38 , 14.15 ,9-Mar-18,0.00,0.00,0.00%,0.02%," 7,876,375,000 "," 26,137.00 ", 4.82 , 4.80 , 5.60 , 1.74 
ELITE,2, 2.99 , 2.99 , 2.95 , 4.00 , 3.01 , 2.98 , 3.00 , 0.33 , 14.97 , 20.51 , 69.78 , 19.97 , 14.58 , 4.29 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 1,056,666,000 "," 2,009,501.00 ", 3.01 , 2.91 , 3.40 , 2.60 
EPLY,4, 9.50 , 9.50 , 9.50 , -   , 9.50 , 9.50 , 10.00 , -   , 35.97 , 36.68 , 368.03 , 26.41 , 25.90 , 2.58 ,9-Mar-18,0.16,0.33,1.73%,2.79%," 1,828,448,850 ", 800.00 , 9.50 , 9.50 , 13.00 , 9.50 
FOSRICH,4, 2.74 , 2.74 , 2.72 , 2.00 , 2.68 , 2.51 , 2.68 , 0.24 , 10.94 , 12.04 , 121.24 , 25.05 , 22.76 , 2.26 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 1,376,235,021 "," 17,780.00 ", 2.75 , 2.68 , 3.70 , 2.30 
GENAC,4, 3.11 , 3.11 , 3.03 , 8.00 , 3.30 , 2.95 , 3.30 , 1.95 , 23.16 , 28.37 , 186.16 , 13.43 , 10.96 , 1.67 ,9-Mar-18,0.00,0.19,0.00%,6.93%," 3,207,187,500 "," 245,747.00 ", 3.30 , 2.95 , 3.50 , 1.48 
GWEST,3, 2.86 , 2.86 , 2.89 , (3.00), 2.85 , 2.55 , 2.85 , (0.34), 12.71 , (26.17), 130.89 , 22.50 , na , 2.19 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 1,386,666,667 "," 15,000.00 ", 2.89 , 2.82 , 4.00 , 2.50 
HONBUN,1, 4.77 , 4.77 , 4.85 , (8.00), 4.85 , 4.30 , 4.85 , (0.89), 17.72 , 20.19 , 121.65 , 26.92 , 23.63 , 3.92 ,9-Mar-18,0.02,0.04,0.42%,1.00%," 2,247,943,352 "," 29,800.00 ", 4.85 , 4.30 , 8.00 , 3.00 
ISP,3, 13.50 , -   , 13.50 ,   , 13.50 , 12.05 , 20.00 , -   , 46.08 , 51.44 , 252.02 , 29.29 , 26.25 , 5.36 ,7-Mar-18,0.00,0.00,0.00%,0.00%," 1,417,500,000 ", -   , -   , -   , 35.00 , 10.00 
JAMT,1, 4.69 , 4.69 , 4.78 , (9.00), 4.55 , 4.50 , 4.70 , (1.45), 29.42 , 31.21 , 163.17 , 15.94 , 15.03 , 2.87 ,9-Mar-18,0.00,0.09,0.00%,2.28%," 3,198,736,927 "," 50,874.00 ", 4.90 , 4.55 , 5.60 , 2.80 
JETCON,4, 3.95 , 3.95 , 4.29 , (34.00), 3.88 , 3.88 , 4.15 , (4.69), 26.36 , 29.65 , 74.42 , 14.99 , 13.32 , 5.31 ,9-Mar-18,0.00,0.07,0.00%,1.46%," 2,304,825,000 "," 188,113.00 ", 4.27 , 3.88 , 8.67 , 3.22 
KEX,2, 14.64 , 14.64 , 14.24 , 40.00 , 15.00 , 14.10 , 15.00 , 4.73 , 39.05 , 44.78 , 107.92 , 37.49 , 32.70 , 13.57 ,9-Mar-18,0.00,0.07,0.00%,0.45%," 7,320,000,220 "," 15,617.00 ", 15.00 , 14.15 , 41.00 , 7.00 
KEY,4, 3.95 , -   , 3.95 ,   , 3.95 , 4.02 , 5.20 , -   , 13.32 , 13.96 , 299.15 , n/a , 28.29 , 1.32 ,7-Mar-18,0.00,0.00,0.00%,0.00%," 1,455,419,729 ", -   , -   , -   , 4.75 , 2.80 
KLE,3, 2.33 , 2.33 , 2.30 , 3.00 , 2.30 , 2.30 , 3.00 , 0.07 , 18.94 , 21.53 , 146.97 , 12.30 , 10.82 , 1.59 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 233,000,000 "," 55,000.00 ", 2.50 , 2.30 , 3.65 , 1.80 
KREMI,3, 6.86 , 6.86 , 6.00 , 86.00 , 7.00 , 6.00 , 6.90 , 7.70 , 28.30 , 29.49 , 168.94 , 24.24 , 23.27 , 4.06 ,9-Mar-18,0.00,0.06,0.00%,1.25%," 2,596,977,269 "," 8,000.00 ", 7.00 , 6.81 , 8.50 , 4.65 
LASD,3, 4.18 , 4.18 , 4.20 , (2.00), 4.15 , 4.15 , 4.20 , (1.64), 20.92 , 22.53 , 129.08 , 19.98 , 18.56 , 3.24 ,9-Mar-18,0.00,0.05,0.00%,1.17%," 14,532,785,870 "," 75,802.00 ", 4.29 , 4.15 , 8.49 , 3.08 
LASF,3, 5.03 , 5.03 , 4.99 , 4.00 , 5.00 , 4.80 , 5.00 , 1.20 , 19.54 , 23.41 , 105.42 , 25.74 , 21.49 , 4.77 ,9-Mar-18,0.00,0.04,0.00%,0.76%," 6,361,412,787 "," 4,700.00 ", 5.15 , 5.00 , 6.60 , 3.25 
LASM,3, 4.00 , 4.00 , 4.02 , (2.00), 4.25 , 3.99 , 4.25 , (1.94), 13.19 , 17.28 , 118.35 , 30.33 , 23.15 , 3.38 ,9-Mar-18,0.00,0.04,0.00%,0.93%," 16,362,520,680 "," 508,477.00 ", 4.25 , 3.99 , 6.25 , 3.30 
MEEG,4, 6.19 , 6.19 , 5.81 , 38.00 , 6.20 , 6.00 , 6.20 , 2.70 , 33.68 , 37.34 , 148.77 , 18.38 , 16.58 , 4.16 ,9-Mar-18,0.00,0.00,0.00%,N/A," 1,857,030,950 "," 88,990.00 ", 6.21 , 6.00 , 8.00 , 4.35 
MDS,2, 4.93 , -   , 4.93 ,   , 4.90 , 4.90 , 5.00 , -   , 36.95 , 40.45 , 238.26 , 13.34 , 12.19 , 2.07 ,8-Mar-18,0.00,0.05,0.00%,1.01%," 1,297,368,422 ", -   , -   , -   , 6.70 , 4.25 
MUSIC,3, 0.45 , -   , 0.45 ,   , 0.45 , 0.26 , 0.45 , -   , 0.73 , (1.22), 1.33 , 61.61 , na , 33.77 ,8-Mar-18,0.00,0.00,0.00%,0.00%," 180,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,2, 3.19 , 3.19 , 3.16 , 3.00 , 3.19 , 3.18 , 3.19 , 1.09 , 6.94 , 7.99 , 47.94 , 46.00 , 39.92 , 6.65 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 4,920,469,985 "," 7,000.00 ", 3.19 , 3.19 , 4.00 , 2.50 
PURITY,3, 2.01 , 2.01 , 2.00 , 1.00 , 2.00 , 2.00 , 2.05 , 0.05 , (19.02), (30.87), 236.48 , n/a , na , 0.85 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 447,645,434 "," 3,400.00 ", 2.10 , 2.00 , 3.40 , 1.40 
ROC,4, 3.00 , -   , 3.00 ,   , 3.00 , 3.00 , 3.05 , -   , (17.60), (15.76), 244.18 , n/a , na , 1.23 ,6-Mar-18,0.00,0.00,0.00%,0.00%," 642,000,000 ", -   , -   , -   , 3.87 , 2.80 
SOS,4, 5.36 , 5.36 , 5.45 , (9.00), 5.50 , 5.16 , 5.50 , (0.53), 33.17 , 36.73 , 165.42 , 16.16 , 14.59 , 3.24 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 1,340,645,880 "," 13,189.00 ", 5.50 , 5.20 , 6.00 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.10 , 3.75 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,4, 5.27 , 5.27 , 5.89 , (62.00), 5.00 , 5.00 , 5.55 , (1.55), 17.59 , 18.29 , 168.28 , 29.95 , 28.81 , 3.13 ,9-Mar-18,0.00,0.04,0.00%,0.58%," 558,620,000 "," 3,250.00 ", 5.55 , 5.00 , 10.00 , 5.00 
