,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,2, 25.18 , 25.18 , 25.35 , (17.00), 24.70 , 25.10 , 26.50 , (76.93), 196.66 , 227.55 ," 1,741.64 ", 12.80 , 11.07 , 1.45 ,26-Mar-18,0.00,0.43,0.00%,1.92%," 41,057,312,705 "," 154,141.00 ", 26.45 , 24.70 , 30.70 , 16.49 
JP,4, 15.11 , 15.11 , 15.14 , (3.00), 15.15 , 15.05 , 15.15 , (9.34), 58.98 , 63.14 ," 1,003.51 ", 25.62 , 23.93 , 1.51 ,26-Mar-18,0.00,0.10,0.00%,0.60%," 16,955,596,384 "," 13,306.00 ", 15.15 , 15.05 , 20.19 , 13.00 
JSE,4, 7.00 , 7.00 , 6.99 , 1.00 , 7.00 , 6.70 , 7.20 , 1.95 , 31.47 , 35.41 , 91.82 , 22.24 , 19.77 , 7.62 ,26-Mar-18,0.14,0.15,1.94%,2.08%," 4,908,750,000 "," 60,400.00 ", 7.00 , 7.00 , 8.60 , 5.70 
KPREIT,4, 6.25 , -   , 6.25 ,   , 6.25 , 5.45 , 6.64 , -   , 24.58 , 11.01 , 540.21 , 25.42 , 56.76 , 1.16 ,21-Mar-18,0.00,0.08,0.00%,1.00%," 2,012,454,175 ", -   , -   , -   , 16.00 , 6.00 
KW,4, 39.97 , 39.97 , 40.00 , (3.00), 40.00 , 39.80 , 40.00 , (11.91), 113.87 , 127.42 ," 1,606.89 ", 35.10 , 31.37 , 2.49 ,26-Mar-18,0.00,0.38,0.00%,1.17%," 57,165,077,133 "," 56,687.00 ", 40.00 , 39.95 , 43.05 , 25.02 
MIL,4, 6.42 , 6.42 , 6.29 , 13.00 , 6.25 , 6.07 , 6.25 , 43.34 , 35.40 , n/a , 779.02 , n/a , n/a , 0.82 ,26-Mar-18,0.57,0.23,8.92%,3.89%," 7,711,378,448 "," 4,338.00 ", 6.50 , 6.25 , 7.50 , 4.00 
NCBFG,1, 99.57 , 99.57 , 99.50 , 7.00 , 99.85 , 99.90 , 100.00 , 47.92 , 816.07 , 877.01 ," 5,034.02 ", 12.20 , 11.35 , 1.98 ,26-Mar-18,0.70,2.40,0.70%,2.41%," 245,615,574,784 "," 28,618.00 ", 99.85 , 99.00 , 110.00 , 60.00 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", 560.00 ," 1,000.00 ", -   ," 3,463.19 "," 2,970.65 "," 25,238.06 ", 37.54 , 43.76 , 5.15 ,16-Mar-18,0.00,1.00,0.00%,0.18%," 1,868,136,400 ", -   , -   , -   ," 1,300.00 ", 200.00 
PJAM,4, 41.35 , 41.35 , 41.65 , (30.00), 41.65 , 41.00 , 41.65 , (88.77), 387.50 , 396.64 ," 2,863.27 ", 10.67 , 10.42 , 1.44 ,26-Mar-18,0.00,1.05,0.00%,2.33%," 44,085,711,452 "," 18,597.00 ", 41.65 , 41.00 , 45.00 , 30.00 
PJX,3, 8.50 , -   , 8.50 ,   , 8.50 , 8.60 , 9.95 , -   , (43.17), 16.30 , 978.14 , n/a , 52.16 , 0.87 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 2,634,730,219 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,3, 27.95 , -   , 27.95 ,   , 27.95 , 27.95 , 28.50 , -   , 183.83 , 158.56 ," 1,801.01 ", 15.20 , 17.63 , 1.55 ,02-Mar-18,0.22,1.33,0.80%,5.32%," 17,477,357,566 ", -   , -   , -   , 27.95 , 19.00 
PULS,2, 1.80 , 1.80 , 1.65 , 15.00 , 1.75 , 1.75 , 1.80 , 67.89 , 18.32 , 19.12 , 151.40 , 9.82 , 9.41 , 1.19 ,26-Mar-18,0.02,0.02,0.83%,0.89%," 2,935,328,479 "," 221,312.00 ", 1.80 , 1.75 , 16.20 , 1.25 
RJR,3, 1.07 , 1.07 , 1.06 , 1.00 , 1.10 , 1.01 , 1.10 , 6.72 , (0.86), 5.61 , 107.22 , n/a , 19.08 , 1.00 ,26-Mar-18,0.00,0.02,0.00%,1.90%," 2,592,061,790 "," 48,935.00 ", 1.10 , 1.01 , 1.90 , 1.00 
SALF,1, 11.10 , -   , 11.10 ,   , 11.10 , 10.50 , 12.05 , -   , 75.59 , 100.71 , 748.08 , 14.68 , 11.02 , 1.48 ,22-Mar-18,0.00,0.50,0.00%,4.44%," 1,153,104,519 ", -   , -   , -   , 13.00 , 6.50 
SEP,4, 33.46 , 33.46 , 32.89 , 57.00 , 33.50 , 33.00 , 33.50 , 81.69 , 154.01 , 174.02 ," 1,811.47 ", 21.73 , 19.23 , 1.85 ,26-Mar-18,0.00,0.95,0.00%,3.17%," 17,278,674,336 "," 4,692.00 ", 33.50 , 33.00 , 40.50 , 25.00 
SGJ,1, 53.02 , 53.02 , 51.47 , 155.00 , 53.05 , 54.40 , 55.00 ," 1,338.50 ", 430.82 , 443.85 ," 3,371.18 ", 12.31 , 11.95 , 1.57 ,26-Mar-18,0.96,1.83,1.81%,3.48%," 164,975,599,612 "," 175,666.00 ", 56.00 , 53.00 , 60.00 , 37.98 
SIL,4, 13.90 , -   , 13.90 ,   , 13.90 , 9.31 , 13.50 , -   , 87.58 , 112.67 ," 1,468.54 ", 15.87 , 12.34 , 0.95 ,22-Mar-18,0.35,0.21,2.54%,1.59%," 820,176,811 ", -   , -   , -   , 17.50 , 9.00 
SJ,4, 36.10 , 36.10 , 36.10 , -   , 36.05 , 36.06 , 36.20 , -   , 309.04 , 327.71 ," 1,753.93 ", 11.68 , 11.02 , 2.06 ,26-Mar-18,0.00,1.28,0.00%,3.60%," 140,993,420,540 ",#N/A,#N/A,#N/A,#N/A,#N/A
SVL,4, 11.52 , 11.52 , 11.59 , (7.00), 11.99 , 11.70 , 11.99 , (51.23), 45.39 , 63.64 , 118.35 , 25.38 , 18.10 , 9.73 ,26-Mar-18,0.20,0.71,1.74%,6.16%," 30,381,176,748 "," 500,720.00 ", 11.99 , 11.52 , 13.00 , 5.52 
VMIL,4, 4.37 , 4.37 , 4.49 , (12.00), 4.50 , 4.47 , 4.50 , (49.96), 23.09 , 24.69 , 172.27 , 18.93 , 17.70 , 2.54 ,26-Mar-18,0.02,0.00,0.46%,0.00%," 6,555,109,250 "," 659,569.00 ", 4.50 , 4.21 , 4.85 , 3.20 
WISYNCO,2, 10.25 , 10.25 , 10.49 , (24.00), 10.50 , 10.20 , 10.50 , (249.78), 62.56 , 65.62 , 209.11 , 16.39 , 15.62 , 4.90 ,26-Mar-18,0.00,0.00,0.00%,0.00%," 38,437,500,000 "," 15,104,462.00 ", 10.50 , 10.20 , 13.81 , 9.06 
XFUND,4, 15.32 , 15.32 , 15.45 , (13.00), 15.05 , 15.05 , 15.40 , (80.92), 122.25 , 118.37 ," 1,011.58 ", 12.53 , 12.94 , 1.51 ,26-Mar-18,0.00,0.14,0.00%,0.93%," 34,362,838,515 "," 16,661.00 ", 15.50 , 15.05 , 17.50 , 10.00 
MTL,2, 0.25 , 0.25 , 0.25 , -   , 0.25 , 0.20 , 0.25 , -   , 0.82 , 0.90 , 5.86 , 30.38 , 27.90 , 4.27 ,26-Mar-18,0.00,0.00,0.00%,0.00%," 16,875,000 ", 260.00 , 0.25 , 0.25 , 0.40 , 0.19 
Proven,3, 0.20 , 0.20 , 0.21 , (1.00), 0.20 , 0.19 , 0.20 , (1.74), 1.47 , 1.23 , 14.41 , 13.60 , 16.23 , 1.39 ,26-Mar-18,0.00,0.01,0.90%,4.95%," 125,061,593 "," 369,771.00 ", 0.21 , 0.20 , 0.26 , 0.03 
AFS,3, 50.52 , -   , 50.52 ,   , 51.00 , 50.00 , 56.00 , -   , 251.03 , 269.02 , 737.49 , 20.13 , 18.78 , 6.85 ,23-Mar-18,0.17,0.87,0.34%,2.39%," 13,868,237,117 ", -   , -   , -   , 56.00 , 32.00 
AMG,1, 2.02 , 2.02 , 2.07 , (5.00), 2.00 , 2.00 , 2.25 , (0.61), 5.50 , 10.95 , 96.58 , 36.70 , 18.44 , 2.09 ,26-Mar-18,0.00,0.08,0.00%,2.80%," 1,034,026,456 "," 166,225.00 ", 2.10 , 2.00 , 6.10 , 2.00 
BPOW,3, 42.00 , -   , 42.00 ,   , 42.00 , 33.10 , 41.50 , -   , 169.88 , 196.11 ," 1,309.34 ", 24.72 , 21.42 , 3.21 ,23-Mar-18,0.00,0.19,0.00%,0.45%," 2,372,958,000 ", -   , -   , -   , 56.50 , 33.00 
CAC,1, 8.84 , 8.84 , 8.89 , (5.00), 8.70 , 8.00 , 8.70 , (0.15), 77.73 , 74.70 , 326.17 , 11.37 , 11.83 , 2.71 ,26-Mar-18,0.00,0.00,0.00%,0.00%," 1,140,645,161 "," 8,290.00 ", 9.00 , 8.70 , 9.99 , 5.28 
CFF,2, 10.90 , -   , 10.90 ,   , 10.90 , 9.50 , 10.96 , -   , 91.75 , 97.74 , 414.89 , 11.88 , 11.15 , 2.63 ,22-Mar-18,0.00,0.25,0.00%,2.27%," 980,128,360 ", -   , -   , -   , 14.00 , 8.60 
CHL,1, 10.40 , -   , 10.40 ,   , 10.40 , 9.57 , 10.30 , -   , 32.51 , 32.93 , 93.79 , 31.99 , 31.58 , 11.09 ,14-Mar-18,0.12,0.25,1.11%,2.45%," 4,329,000,000 ", -   , -   , -   , 21.00 , 9.50 
CPJ,2, 4.68 , 4.68 , 4.70 , (2.00), 4.67 , 4.67 , 4.70 , (0.52), 34.80 , 38.71 , 259.89 , 13.45 , 12.09 , 1.80 ,26-Mar-18,0.00,0.06,0.00%,1.34%," 5,148,000,000 "," 28,364.00 ", 4.70 , 4.67 , 4.99 , 3.00 
DCOVE,4, 18.00 , -   , 18.00 ,   , 18.00 , -   , 17.90 , -   , 112.51 , 124.10 , 842.33 , 16.00 , 14.50 , 2.14 ,19-Mar-18,0.20,0.80,1.11%,5.00%," 7,063,674,768 ", -   , -   , -   , 22.50 , 13.20 
DTL,4, 9.49 , -   , 9.49 ,   , 9.49 , 7.51 , 9.00 , -   , 103.10 , 111.94 , 316.12 , 9.21 , 8.48 , 3.00 ,23-Mar-18,0.00,0.06,0.00%,0.75%," 2,593,959,276 ", -   , -   , -   , 9.50 , 6.00 
ECL,3, 5.09 , 5.09 , 4.60 , 49.00 , 4.95 , 4.95 , 5.00 , 18.97 , 23.82 , 29.15 , 33.99 , 21.37 , 17.46 , 14.97 ,26-Mar-18,0.00,0.00,0.00%,0.02%," 8,334,875,000 "," 266,510.00 ", 5.25 , 4.60 , 5.60 , 1.74 
ELITE,2, 3.15 , 3.15 , 3.17 , (2.00), 3.20 , 3.15 , 3.20 , (0.17), 14.97 , 20.51 , 69.78 , 21.04 , 15.36 , 4.51 ,26-Mar-18,0.00,0.00,0.00%,0.00%," 1,113,210,000 "," 400,400.00 ", 3.21 , 3.10 , 3.40 , 2.60 
EPLY,4, 10.14 , -   , 10.14 ,   , 10.14 , 9.50 , 9.90 , -   , 35.97 , 36.68 , 368.03 , 28.19 , 27.65 , 2.76 ,22-Mar-18,0.16,0.33,1.62%,2.79%," 1,951,628,562 ", -   , -   , -   , 13.00 , 9.50 
FOSRICH,4, 2.40 , 2.40 , 2.65 , (25.00), 2.40 , 2.45 , 2.68 , (2.97), 10.94 , 12.04 , 121.24 , 21.94 , 19.93 , 1.98 ,26-Mar-18,0.00,0.00,0.00%,0.00%," 1,205,461,332 "," 13,695.00 ", 2.40 , 2.40 , 3.70 , 2.30 
GENAC,4, 3.13 , 3.13 , 3.19 , (6.00), 3.13 , 3.01 , 3.13 , (1.46), 23.16 , 28.37 , 186.16 , 13.52 , 11.03 , 1.68 ,26-Mar-18,0.00,0.19,0.00%,6.93%," 3,227,812,500 "," 3,000.00 ", 3.13 , 3.13 , 3.50 , 1.48 
GWEST,3, 2.75 , -   , 2.75 ,   , 2.75 , 2.50 , 2.75 , -   , 12.71 , (26.17), 130.89 , 21.64 , na , 2.10 ,23-Mar-18,0.00,0.00,0.00%,0.00%," 1,333,333,334 ", -   , -   , -   , 4.00 , 2.50 
HONBUN,1, 4.40 , 4.40 , 4.72 , (32.00), 4.73 , 4.30 , 4.73 , (3.57), 17.72 , 20.19 , 121.65 , 24.83 , 21.79 , 3.62 ,26-Mar-18,0.02,0.04,0.45%,1.00%," 2,073,574,580 "," 34,250.00 ", 4.75 , 4.30 , 8.00 , 3.00 
ISP,3, 13.50 , -   , 13.50 ,   , 13.50 , 13.50 , 17.50 , -   , 46.08 , 51.44 , 252.02 , 29.29 , 26.25 , 5.36 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 1,417,500,000 ", -   , -   , -   , 35.00 , 10.00 
JAMT,1, 4.51 , 4.51 , 4.45 , 6.00 , 4.51 , 4.51 , 4.75 , 0.97 , 29.42 , 31.21 , 163.17 , 15.33 , 14.45 , 2.76 ,26-Mar-18,0.00,0.09,0.00%,2.28%," 3,075,970,905 "," 4,901.00 ", 4.51 , 4.51 , 5.60 , 3.33 
JETCON,4, 4.23 , 4.23 , 4.23 , -   , 4.25 , 4.18 , 4.25 , -   , 26.36 , 29.65 , 74.42 , 16.05 , 14.27 , 5.68 ,26-Mar-18,0.00,0.07,0.00%,1.46%," 2,468,205,000 "," 50,889.00 ", 4.25 , 4.18 , 8.67 , 3.50 
KEX,2, 14.00 , 14.00 , 14.38 , (38.00), 14.00 , 13.00 , 14.00 , (4.49), 39.05 , 44.78 , 107.92 , 35.85 , 31.27 , 12.97 ,26-Mar-18,0.00,0.07,0.00%,0.45%," 7,000,000,210 ", 961.00 , 14.00 , 14.00 , 41.00 , 8.00 
KEY,4, 4.10 , -   , 4.10 ,   , 4.10 , 4.08 , 4.10 , -   , 13.32 , 13.96 , 299.15 , n/a , 29.36 , 1.37 ,16-Mar-18,0.00,0.00,0.00%,0.00%," 1,510,688,833 ", -   , -   , -   , 4.75 , 2.80 
KLE,3, 2.30 , -   , 2.30 ,   , 2.30 , 2.30 , 2.50 , -   , 18.94 , 21.53 , 146.97 , 12.15 , 10.68 , 1.56 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 230,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,3, 5.99 , -   , 5.99 ,   , 5.99 , 4.50 , 6.30 , -   , 28.30 , 29.49 , 168.94 , 21.17 , 20.32 , 3.55 ,22-Mar-18,0.00,0.06,0.00%,1.25%," 2,267,623,009 ", -   , -   , -   , 8.50 , 4.65 
LASD,3, 4.05 , 4.05 , 4.00 , 5.00 , 4.05 , 4.06 , 4.15 , 4.12 , 20.87 , 22.46 , 128.73 , 19.41 , 18.03 , 3.15 ,26-Mar-18,0.00,0.05,0.00%,1.17%," 14,119,763,690 "," 46,436.00 ", 4.15 , 4.00 , 8.49 , 3.08 
LASF,3, 4.92 , 4.92 , 4.92 , -   , 4.92 , 4.90 , 4.92 , -   , 19.54 , 23.41 , 105.42 , 25.17 , 21.02 , 4.67 ,26-Mar-18,0.00,0.04,0.00%,0.76%," 6,222,296,404 ", 188.00 , 4.92 , 4.92 , 6.60 , 3.25 
LASM,3, 4.00 , 4.00 , 4.12 , (12.00), 4.00 , 3.99 , 4.00 , (11.61), 13.19 , 17.28 , 118.35 , 30.33 , 23.15 , 3.38 ,26-Mar-18,0.00,0.04,0.00%,0.93%," 16,362,520,680 "," 9,350.00 ", 4.00 , 4.00 , 6.25 , 3.30 
MEEG,1, 5.81 , 5.81 , 5.81 , -   , 5.81 , 5.81 , 6.00 , -   , 36.62 , 37.85 , 159.77 , 15.87 , 15.35 , 3.64 ,26-Mar-18,0.00,0.00,0.00%,N/A," 1,743,029,050 "," 2,000.00 ", 5.81 , 5.81 , 8.00 , 4.35 
MDS,2, 4.84 , 4.84 , 4.82 , 2.00 , 5.00 , 5.00 , 5.30 , 0.12 , 36.95 , 40.45 , 238.26 , 13.10 , 11.96 , 2.03 ,26-Mar-18,0.00,0.05,0.00%,1.01%," 1,273,684,212 "," 38,254.00 ", 5.00 , 4.82 , 6.70 , 4.25 
MUSIC,4, 0.44 , -   , 0.44 ,   , 0.44 , 0.36 , 0.44 , -   , (9.49), (0.81), (7.39), n/a , na , na ,14-Mar-18,0.00,0.00,0.00%,0.00%," 176,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,2, 3.19 , -   , 3.19 ,   , 3.15 , 3.15 , 3.18 , -   , 6.94 , 7.99 , 47.94 , 46.00 , 39.92 , 6.65 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 4,920,469,985 ", -   , -   , -   , 4.00 , 2.50 
PURITY,3, 2.04 , -   , 2.04 ,   , 2.04 , 2.00 , 2.04 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.86 ,23-Mar-18,0.00,0.00,0.00%,0.00%," 454,326,709 ", -   , -   , -   , 3.20 , 1.40 
ROC,4, 3.10 , -   , 3.10 ,   , 3.00 , 2.95 , 3.00 , -   , (17.60), (15.76), 244.18 , n/a , na , 1.27 ,23-Mar-18,0.00,0.00,0.00%,0.00%," 663,400,000 ", -   , -   , -   , 3.87 , 2.80 
SOS,4, 5.50 , 5.50 , 5.50 , -   , 5.50 , 5.16 , 5.50 , -   , 33.17 , 36.73 , 165.42 , 16.58 , 14.97 , 3.32 ,26-Mar-18,0.00,0.00,0.00%,0.00%," 1,375,662,750 "," 8,989.00 ", 5.50 , 5.50 , 6.00 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.10 , 3.75 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,4, 5.15 , -   , 5.15 ,   , 5.15 , 5.20 , 6.00 , -   , 17.59 , 18.29 , 168.28 , 29.27 , 28.15 , 3.06 ,23-Mar-18,0.00,0.04,0.00%,0.58%," 545,900,000 ", -   , -   , -   , 10.00 , 5.00 
