,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
NCBFG,1, 99.47 , 99.47 , 99.45 , 2.00 , 99.50 , 98.70 , 99.50 , 13.69 , 816.07 , 877.01 ," 5,034.02 ", 12.19 , 11.34 , 1.98 ,22-Mar-18,0.70,2.40,0.70%,2.41%," 245,368,898,501 "," 219,654.00 ", 99.50 , 98.70 , 110.00 , 58.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", 560.00 , -   , -   ," 3,463.19 "," 2,970.65 "," 25,238.06 ", 37.54 , 43.76 , 5.15 ,16-Mar-18,0.00,1.00,0.00%,0.18%," 1,868,136,400 ", -   , -   , -   ," 1,300.00 ", 200.00 
PJAM,4, 42.73 , 42.73 , 41.97 , 76.00 , 41.97 , 41.65 , 41.97 , 224.88 , 387.50 , 396.64 ," 2,863.27 ", 11.03 , 10.77 , 1.49 ,22-Mar-18,0.00,1.05,0.00%,2.33%," 45,557,012,100 "," 3,734.00 ", 43.00 , 41.50 , 45.00 , 30.00 
PJX,3, 8.50 , 8.50 , 9.70 , (120.00), 8.50 , 8.01 , 9.95 , (103.23), (43.17), 16.30 , 978.14 , n/a , 52.16 , 0.87 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 2,634,730,219 ", 200.00 , 8.50 , 8.50 , 11.21 , 7.50 
PROVENJA,3, 27.95 , -   , 27.95 ,   , 27.95 , 27.95 , 28.50 , -   , 183.83 , 158.56 ," 1,801.01 ", 15.20 , 17.63 , 1.55 ,2-Mar-18,0.22,1.33,0.80%,5.32%," 17,477,357,566 ", -   , -   , -   , 27.95 , 19.00 
PULS,2, 1.65 , 1.65 , 1.85 , (20.00), 1.65 , 1.65 , 1.85 , (90.52), 18.32 , 19.12 , 151.40 , 9.00 , 8.63 , 1.09 ,22-Mar-18,0.02,0.02,0.91%,0.89%," 2,690,717,773 ", 900.00 , 1.65 , 1.65 , 16.20 , 1.05 
RJR,3, 1.02 , 1.02 , 1.02 , -   , 1.02 , 1.02 , 1.06 , -   , (0.86), 5.61 , 107.22 , n/a , 18.19 , 0.95 ,22-Mar-18,0.00,0.02,0.00%,1.90%," 2,470,937,407 "," 5,000.00 ", 1.02 , 1.02 , 1.90 , 1.00 
SALF,1, 11.10 , 11.10 , 10.72 , 38.00 , 11.10 , 10.50 , 12.05 , 10.96 , 75.59 , 100.71 , 748.08 , 14.68 , 11.02 , 1.48 ,22-Mar-18,0.00,0.50,0.00%,4.44%," 1,153,104,519 "," 52,000.00 ", 11.10 , 11.09 , 13.00 , 6.50 
SEP,4, 30.00 , 30.00 , 30.09 , (9.00), 30.00 , 29.10 , 30.00 , (12.90), 154.01 , 174.02 ," 1,811.47 ", 19.48 , 17.24 , 1.66 ,22-Mar-18,0.00,0.95,0.00%,3.17%," 15,491,937,540 "," 74,750.00 ", 30.10 , 30.00 , 40.50 , 25.00 
SGJ,1, 53.47 , 53.47 , 53.66 , (19.00), 52.00 , 52.00 , 53.66 , (164.07), 430.82 , 443.85 ," 3,371.18 ", 12.41 , 12.05 , 1.59 ,22-Mar-18,0.96,1.83,1.80%,3.48%," 166,375,807,454 "," 31,088.00 ", 55.50 , 52.00 , 60.00 , 37.98 
SIL,4, 13.90 , 13.90 , 13.89 , 1.00 , 13.90 , 10.51 , 13.90 , 0.16 , 87.58 , 112.67 ," 1,468.54 ", 15.87 , 12.34 , 0.95 ,22-Mar-18,0.35,0.21,2.54%,1.59%," 820,176,811 ", 698.00 , 13.90 , 13.90 , 17.50 , 9.00 
SJ,4, 36.21 , 36.21 , 36.01 , 20.00 , 36.20 , 36.15 , 36.25 , 216.79 , 309.04 , 327.71 ," 1,753.93 ", 11.72 , 11.05 , 2.06 ,22-Mar-18,0.00,1.28,0.00%,3.60%," 141,423,040,381 "," 38,853.00 ", 36.25 , 36.15 , 42.00 , 30.00 
SVL,4, 11.82 , 11.82 , 11.76 , 6.00 , 11.76 , 11.51 , 11.76 , 43.91 , 45.39 , 63.64 , 118.35 , 26.04 , 18.57 , 9.99 ,22-Mar-18,0.20,0.71,1.69%,6.16%," 31,172,353,225 "," 6,967.00 ", 11.90 , 11.70 , 13.00 , 5.51 
VMIL,4, 4.49 , 4.49 , 4.50 , (1.00), 4.50 , 4.40 , 4.60 , (4.16), 23.09 , 24.69 , 172.27 , 19.45 , 18.18 , 2.61 ,22-Mar-18,0.02,0.00,0.45%,0.00%," 6,735,112,250 "," 557,890.00 ", 4.60 , 4.40 , 4.85 , 3.20 
WISYNCO,2, 10.50 , 10.50 , 10.48 , 2.00 , 10.50 , 10.45 , 10.50 , 20.81 , 62.56 , 65.62 , 209.11 , 16.79 , 16.00 , 5.02 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 39,375,000,000 "," 673,050.00 ", 10.50 , 10.45 , 13.81 , 9.06 
XFUND,4, 15.31 , 15.31 , 15.31 , -   , 15.24 , 15.05 , 15.50 , -   , 122.25 , 118.37 ," 1,011.58 ", 12.52 , 12.93 , 1.51 ,22-Mar-18,0.00,0.14,0.00%,0.93%," 34,340,408,464 "," 81,500.00 ", 15.35 , 15.24 , 17.50 , 10.00 
MTL,2, 0.25 , 0.25 , 0.20 , 5.00 , 0.25 , 0.20 , 0.25 , 0.94 , 0.82 , 0.90 , 5.86 , 30.38 , 27.90 , 4.27 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 16,875,000 ", 400.00 , 0.25 , 0.25 , 0.40 , 0.19 
Proven,3, 0.21 , 0.21 , 0.22 , (1.00), 0.22 , 0.21 , 0.22 , (1.74), 1.47 , 1.23 , 14.41 , 14.28 , 17.04 , 1.46 ,22-Mar-18,0.00,0.01,0.86%,4.95%," 131,314,672 "," 176,739.00 ", 0.22 , 0.21 , 0.26 , 0.03 
AFS,3, 50.00 , 50.00 , 51.00 , (100.00), 50.00 , 50.00 , 56.00 , (6.49), 251.03 , 269.02 , 737.49 , 19.92 , 18.59 , 6.78 ,22-Mar-18,0.17,0.87,0.34%,2.39%," 13,725,492,000 ", 100.00 , 50.00 , 50.00 , 56.00 , 32.00 
AMG,1, 2.00 , 2.00 , 2.01 , (1.00), 2.00 , 2.06 , 2.10 , (0.12), 5.50 , 10.95 , 96.58 , 36.34 , 18.26 , 2.07 ,22-Mar-18,0.00,0.08,0.00%,2.80%," 1,023,788,570 "," 150,000.00 ", 2.05 , 2.00 , 6.10 , 2.00 
BPOW,3, 33.00 , -   , 33.00 ,   , 33.00 , 33.11 , 42.00 , -   , 169.88 , 196.11 ," 1,309.34 ", 19.43 , 16.83 , 2.52 ,15-Mar-18,0.00,0.19,0.00%,0.45%," 1,864,467,000 ", -   , -   , -   , 56.50 , 33.00 
CAC,1, 8.89 , -   , 8.89 ,   , 8.70 , 8.00 , 8.55 , -   , 77.73 , 74.70 , 326.17 , 11.44 , 11.90 , 2.73 ,21-Mar-18,0.00,0.00,0.00%,0.00%," 1,147,096,774 ", -   , -   , -   , 9.99 , 5.28 
CFF,2, 10.90 , 10.90 , 10.90 , -   , 10.90 , 9.50 , 10.96 , -   , 91.75 , 97.74 , 414.89 , 11.88 , 11.15 , 2.63 ,22-Mar-18,0.00,0.25,0.00%,2.27%," 980,128,360 "," 2,600.00 ", 10.90 , 10.90 , 14.00 , 8.60 
CHL,1, 10.40 , -   , 10.40 ,   , 10.40 , 9.57 , 10.32 , -   , 32.51 , 32.93 , 93.79 , 31.99 , 31.58 , 11.09 ,14-Mar-18,0.12,0.25,1.11%,2.45%," 4,329,000,000 ", -   , -   , -   , 21.50 , 9.50 
CPJ,2, 4.63 , 4.63 , 4.45 , 18.00 , 4.67 , 4.67 , 4.70 , 4.68 , 34.80 , 38.71 , 259.89 , 13.30 , 11.96 , 1.78 ,22-Mar-18,0.00,0.06,0.00%,1.34%," 5,093,000,000 "," 9,740.00 ", 4.67 , 4.45 , 4.99 , 3.00 
DCOVE,4, 18.00 , -   , 18.00 ,   , 18.00 , -   , 17.90 , -   , 112.51 , 124.10 , 842.33 , 16.00 , 14.50 , 2.14 ,19-Mar-18,0.20,0.80,1.11%,5.00%," 7,063,674,768 ", -   , -   , -   , 22.50 , 13.20 
DTL,4, 7.89 , -   , 7.89 ,   , 8.00 , 7.85 , 8.80 , -   , 103.10 , 111.94 , 316.12 , 7.65 , 7.05 , 2.50 ,20-Mar-18,0.00,0.06,0.00%,0.75%," 2,156,621,569 ", -   , -   , -   , 9.50 , 6.00 
ECL,2, 4.60 , 4.60 , 4.50 , 10.00 , 4.60 , 4.60 , 4.65 , 3.87 , 12.48 , 27.68 , 33.99 , 36.86 , 16.62 , 13.53 ,22-Mar-18,0.00,0.00,0.00%,0.02%," 7,532,500,000 "," 63,082.00 ", 4.60 , 4.60 , 5.60 , 1.74 
ELITE,2, 3.13 , 3.13 , 3.12 , 1.00 , 3.12 , 3.12 , 3.18 , 0.08 , 14.97 , 20.51 , 69.78 , 20.91 , 15.26 , 4.49 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 1,106,142,000 "," 116,140.00 ", 3.15 , 3.11 , 3.40 , 2.60 
EPLY,4, 10.14 , 10.14 , 10.00 , 14.00 , 10.14 , 9.00 , 10.00 , 0.64 , 35.97 , 36.68 , 368.03 , 28.19 , 27.65 , 2.76 ,22-Mar-18,0.16,0.33,1.62%,2.79%," 1,951,628,562 ", 300.00 , 10.14 , 10.14 , 13.00 , 9.50 
FOSRICH,4, 2.65 , 2.65 , 2.49 , 16.00 , 2.65 , 2.56 , 2.68 , 1.90 , 10.94 , 12.04 , 121.24 , 24.23 , 22.01 , 2.19 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 1,331,030,221 "," 331,255.00 ", 2.65 , 2.50 , 3.70 , 2.30 
GENAC,4, 3.19 , 3.19 , 3.19 , -   , 3.19 , 3.01 , 3.15 , -   , 23.16 , 28.37 , 186.16 , 13.77 , 11.24 , 1.71 ,22-Mar-18,0.00,0.19,0.00%,6.93%," 3,289,687,500 "," 4,591.00 ", 3.19 , 3.19 , 3.50 , 1.48 
GWEST,3, 2.71 , 2.71 , 2.70 , 1.00 , 2.80 , 2.50 , 2.80 , 0.11 , 12.71 , (26.17), 130.89 , 21.32 , na , 2.07 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 1,313,939,394 "," 17,000.00 ", 2.80 , 2.60 , 4.00 , 2.50 
HONBUN,1, 4.32 , 4.32 , 4.40 , (8.00), 4.30 , 4.30 , 4.75 , (0.89), 17.72 , 20.19 , 121.65 , 24.38 , 21.40 , 3.55 ,22-Mar-18,0.02,0.04,0.46%,1.00%," 2,035,873,224 "," 32,617.00 ", 4.50 , 4.30 , 8.00 , 3.00 
ISP,3, 13.50 , -   , 13.50 ,   , 13.50 , 13.50 , 17.50 , -   , 46.08 , 51.44 , 252.02 , 29.29 , 26.25 , 5.36 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 1,417,500,000 ", -   , -   , -   , 35.00 , 10.00 
JAMT,1, 4.45 , 4.45 , 4.50 , (5.00), 4.01 , 4.01 , 4.50 , (0.81), 29.42 , 31.21 , 163.17 , 15.13 , 14.26 , 2.73 ,22-Mar-18,0.00,0.09,0.00%,2.28%," 3,035,048,897 "," 48,257.00 ", 4.50 , 4.01 , 5.60 , 3.33 
JETCON,4, 4.19 , 4.19 , 4.25 , (6.00), 4.18 , 4.18 , 4.20 , (0.83), 26.36 , 29.65 , 74.42 , 15.90 , 14.13 , 5.63 ,22-Mar-18,0.00,0.07,0.00%,1.46%," 2,444,865,000 "," 9,600.00 ", 4.20 , 4.18 , 8.67 , 3.37 
KEX,2, 14.38 , 14.38 , 14.48 , (10.00), 14.48 , 13.00 , 14.48 , (1.18), 39.05 , 44.78 , 107.92 , 36.82 , 32.11 , 13.32 ,22-Mar-18,0.00,0.07,0.00%,0.45%," 7,190,000,216 "," 4,477.00 ", 14.48 , 13.00 , 41.00 , 8.00 
KEY,4, 4.10 , -   , 4.10 ,   , 4.10 , 4.08 , 4.10 , -   , 13.32 , 13.96 , 299.15 , n/a , 29.36 , 1.37 ,16-Mar-18,0.00,0.00,0.00%,0.00%," 1,510,688,833 ", -   , -   , -   , 4.75 , 2.80 
KLE,3, 2.30 , 2.30 , 2.33 , (3.00), 2.30 , 2.30 , 2.80 , (0.07), 18.94 , 21.53 , 146.97 , 12.15 , 10.68 , 1.56 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 230,000,000 ", 200.00 , 2.30 , 2.30 , 3.65 , 1.80 
KREMI,3, 5.99 , 5.99 , 5.99 , -   , 5.99 , 5.99 , 6.30 , -   , 28.30 , 29.49 , 168.94 , 21.17 , 20.32 , 3.55 ,22-Mar-18,0.00,0.06,0.00%,1.25%," 2,267,623,009 "," 8,000.00 ", 5.99 , 5.99 , 8.50 , 4.65 
LASD,3, 4.03 , 4.03 , 4.00 , 3.00 , 4.00 , 4.00 , 4.19 , 2.47 , 20.87 , 22.46 , 128.73 , 19.31 , 17.94 , 3.13 ,22-Mar-18,0.00,0.05,0.00%,1.17%," 14,050,036,462 "," 48,710.00 ", 4.20 , 4.00 , 8.49 , 3.08 
LASF,3, 4.70 , 4.70 , 4.98 , (28.00), 4.80 , 4.80 , 5.00 , (8.37), 19.54 , 23.41 , 105.42 , 24.05 , 20.08 , 4.46 ,22-Mar-18,0.00,0.04,0.00%,0.76%," 5,944,063,638 "," 1,037,165.00 ", 4.80 , 4.70 , 6.60 , 3.25 
LASM,3, 3.99 , 3.99 , 4.17 , (18.00), 3.99 , 4.00 , 4.20 , (17.41), 13.19 , 17.28 , 118.35 , 30.25 , 23.10 , 3.37 ,22-Mar-18,0.00,0.04,0.00%,0.93%," 16,321,614,378 "," 38,735.00 ", 3.99 , 3.99 , 6.25 , 3.30 
MEEG,1, 6.00 , 6.00 , 5.81 , 19.00 , 6.00 , 5.81 , 6.00 , 1.35 , 36.62 , 37.85 , 159.77 , 16.38 , 15.85 , 3.76 ,22-Mar-18,0.00,0.00,0.00%,N/A," 1,800,030,000 "," 121,618.00 ", 6.00 , 5.81 , 8.00 , 4.35 
MDS,2, 4.86 , -   , 4.86 ,   , 4.85 , 4.82 , 4.85 , -   , 36.95 , 40.45 , 238.26 , 13.15 , 12.01 , 2.04 ,21-Mar-18,0.00,0.05,0.00%,1.01%," 1,278,947,370 ", -   , -   , -   , 6.70 , 4.25 
MUSIC,3, 0.44 , -   , 0.44 ,   , 0.44 , 0.26 , 0.44 , -   , 0.73 , (1.22), 1.33 , 60.24 , na , 33.02 ,14-Mar-18,0.00,0.00,0.00%,0.00%," 176,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,2, 3.19 , -   , 3.19 ,   , 3.15 , 3.15 , 3.18 , -   , 6.94 , 7.99 , 47.94 , 46.00 , 39.92 , 6.65 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 4,920,469,985 ", -   , -   , -   , 4.00 , 2.50 
PURITY,3, 2.00 , 2.00 , 2.04 , (4.00), 2.00 , 2.00 , 2.04 , (0.21), (19.02), (30.87), 236.48 , n/a , na , 0.85 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 445,418,342 "," 1,000.00 ", 2.00 , 2.00 , 3.40 , 1.40 
ROC,4, 3.11 , 3.11 , 3.05 , 6.00 , 3.10 , 3.10 , 3.90 , 0.30 , (17.60), (15.76), 244.18 , n/a , na , 1.27 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 665,540,000 "," 28,125.00 ", 3.50 , 3.10 , 3.87 , 2.80 
SOS,4, 5.50 , 5.50 , 5.50 , -   , 5.50 , 5.16 , 5.50 , -   , 33.17 , 36.73 , 165.42 , 16.58 , 14.97 , 3.32 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 1,375,662,750 "," 54,848.00 ", 5.52 , 5.50 , 6.00 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.10 , 3.75 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,4, 6.00 , -   , 6.00 ,   , 6.00 , 5.00 , 5.15 , -   , 17.59 , 18.29 , 168.28 , 34.10 , 32.80 , 3.57 ,21-Mar-18,0.00,0.04,0.00%,0.58%," 636,000,000 ", -   , -   , -   , 10.00 , 5.00 
