,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
CHL,1, 10.40 , -   , 10.40 ,   , 10.40 , 9.57 , 10.34 , -   , 32.51 , 32.93 , 93.79 , 31.99 , 31.58 , 11.09 ,14-Mar-18,0.12,0.25,1.11%,2.45%," 4,329,000,000 ", -   , -   , -   , 21.50 , 9.50 
CPJ,2, 4.55 , 4.55 , 4.50 , 5.00 , 4.55 , 4.45 , 4.67 , 1.30 , 34.80 , 38.71 , 259.89 , 13.07 , 11.76 , 1.75 ,20-Mar-18,0.00,0.06,0.00%,1.34%," 5,005,000,000 "," 3,000,000.00 ", 4.55 , 4.55 , 4.99 , 3.00 
DCOVE,4, 18.00 , -   , 18.00 ,   , 18.00 , -   , 17.90 , -   , 112.51 , 124.10 , 842.33 , 16.00 , 14.50 , 2.14 ,19-Mar-18,0.20,0.80,1.11%,5.00%," 7,063,674,768 ", -   , -   , -   , 22.50 , 13.20 
DTL,4, 7.89 , 7.89 , 7.50 , 39.00 , 8.00 , 7.50 , 9.49 , 2.52 , 103.10 , 111.94 , 316.12 , 7.65 , 7.05 , 2.50 ,20-Mar-18,0.00,0.06,0.00%,0.75%," 2,156,621,569 ", 772.00 , 8.00 , 7.56 , 9.50 , 6.00 
ECL,2, 4.50 , 4.50 , 4.44 , 6.00 , 4.50 , 4.50 , 4.65 , 2.32 , 12.48 , 27.68 , 33.99 , 36.06 , 16.26 , 13.24 ,20-Mar-18,0.00,0.00,0.00%,0.02%," 7,368,750,000 "," 54,357.00 ", 4.50 , 4.50 , 5.60 , 1.74 
ELITE,2, 3.10 , 3.10 , 3.10 , -   , 3.10 , 3.10 , 3.15 , -   , 14.97 , 20.51 , 69.78 , 20.71 , 15.12 , 4.44 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 1,095,540,000 "," 566,108.00 ", 3.16 , 3.10 , 3.40 , 2.60 
EPLY,4, 10.00 , -   , 10.00 ,   , 10.00 , 9.50 , 10.00 , -   , 35.97 , 36.68 , 368.03 , 27.80 , 27.26 , 2.72 ,19-Mar-18,0.16,0.33,1.64%,2.79%," 1,924,683,000 ", -   , -   , -   , 13.00 , 9.50 
FOSRICH,4, 2.54 , 2.54 , 2.53 , 1.00 , 2.51 , 2.51 , 2.58 , 0.12 , 10.94 , 12.04 , 121.24 , 23.22 , 21.09 , 2.09 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 1,275,779,910 "," 25,002.00 ", 2.55 , 2.51 , 3.70 , 2.30 
GENAC,4, 2.94 , -   , 2.94 ,   , 2.90 , 3.00 , 3.19 , -   , 23.16 , 28.37 , 186.16 , 12.70 , 10.36 , 1.58 ,19-Mar-18,0.00,0.19,0.00%,6.93%," 3,031,875,000 ", -   , -   , -   , 3.50 , 1.48 
GWEST,3, 2.75 , 2.75 , 2.74 , 1.00 , 2.70 , 2.70 , 2.80 , 0.11 , 12.71 , (26.17), 130.89 , 21.64 , na , 2.10 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 1,333,333,334 "," 111,347.00 ", 2.80 , 2.70 , 4.00 , 2.50 
HONBUN,1, 4.39 , -   , 4.39 ,   , 4.30 , 4.30 , 4.75 , -   , 17.72 , 20.19 , 121.65 , 24.78 , 21.74 , 3.61 ,19-Mar-18,0.02,0.04,0.46%,1.00%," 2,068,861,911 ", -   , -   , -   , 8.00 , 3.00 
ISP,3, 13.50 , 13.50 , 13.50 , -   , 13.50 , 15.00 , 17.50 , -   , 46.08 , 51.44 , 252.02 , 29.29 , 26.25 , 5.36 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 1,417,500,000 "," 1,500.00 ", 13.50 , 13.50 , 35.00 , 10.00 
JAMT,1, 4.17 , -   , 4.17 ,   , 4.00 , 4.20 , 4.50 , -   , 29.42 , 31.21 , 163.17 , 14.18 , 13.36 , 2.56 ,19-Mar-18,0.00,0.09,0.00%,2.28%," 2,844,079,528 ", -   , -   , -   , 5.60 , 3.33 
JETCON,4, 4.25 , 4.25 , 4.18 , 7.00 , 4.20 , 4.20 , 4.50 , 0.97 , 26.36 , 29.65 , 74.42 , 16.13 , 14.33 , 5.71 ,20-Mar-18,0.00,0.07,0.00%,1.46%," 2,479,875,000 "," 12,000.00 ", 4.50 , 4.20 , 8.67 , 3.37 
KEX,2, 14.48 , 14.48 , 14.03 , 45.00 , 14.48 , 14.03 , 14.48 , 5.32 , 39.05 , 44.78 , 107.92 , 37.08 , 32.34 , 13.42 ,20-Mar-18,0.00,0.07,0.00%,0.45%," 7,240,000,217 "," 17,439.00 ", 14.48 , 14.48 , 41.00 , 8.00 
KEY,4, 4.10 , -   , 4.10 ,   , 4.10 , 4.08 , 4.10 , -   , 13.32 , 13.96 , 299.15 , n/a , 29.36 , 1.37 ,16-Mar-18,0.00,0.00,0.00%,0.00%," 1,510,688,833 ", -   , -   , -   , 4.75 , 2.80 
KLE,3, 2.33 , -   , 2.33 ,   , 2.33 , 2.30 , 2.80 , -   , 18.94 , 21.53 , 146.97 , 12.30 , 10.82 , 1.59 ,13-Mar-18,0.00,0.00,0.00%,0.00%," 233,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,3, 5.99 , -   , 5.99 ,   , 5.99 , 4.51 , 6.80 , -   , 28.30 , 29.49 , 168.94 , 21.17 , 20.32 , 3.55 ,16-Mar-18,0.00,0.06,0.00%,1.25%," 2,267,623,009 ", -   , -   , -   , 8.50 , 4.65 
LASD,3, 4.00 , 4.00 , 4.04 , (4.00), 4.00 , 4.00 , 4.20 , (3.30), 20.87 , 22.46 , 128.73 , 19.17 , 17.81 , 3.11 ,20-Mar-18,0.00,0.05,0.00%,1.17%," 13,945,445,620 "," 12,500.00 ", 4.00 , 4.00 , 8.49 , 3.08 
LASF,3, 4.80 , 4.80 , 4.75 , 5.00 , 4.70 , 4.70 , 4.75 , 1.50 , 19.54 , 23.41 , 105.42 , 24.56 , 20.51 , 4.55 ,20-Mar-18,0.00,0.04,0.00%,0.76%," 6,070,533,077 "," 404,693.00 ", 4.97 , 4.70 , 6.60 , 3.25 
LASM,3, 3.99 , 3.99 , 4.08 , (9.00), 3.99 , 3.99 , 4.20 , (8.71), 13.19 , 17.28 , 118.35 , 30.25 , 23.10 , 3.37 ,20-Mar-18,0.00,0.04,0.00%,0.93%," 16,321,614,378 "," 62,830.00 ", 4.00 , 3.99 , 6.25 , 3.30 
MEEG,1, 5.81 , 5.81 , 6.00 , (19.00), 5.81 , 5.81 , 6.00 , (1.35), 36.62 , 37.85 , 159.77 , 15.87 , 15.35 , 3.64 ,20-Mar-18,0.00,0.00,0.00%,N/A," 1,743,029,050 "," 6,468.00 ", 5.81 , 5.81 , 8.00 , 4.35 
MDS,2, 4.85 , 4.85 , 4.90 , (5.00), 4.85 , 4.82 , 4.85 , (0.31), 36.95 , 40.45 , 238.26 , 13.13 , 11.99 , 2.04 ,20-Mar-18,0.00,0.05,0.00%,1.01%," 1,276,315,791 "," 8,465.00 ", 4.85 , 4.85 , 6.70 , 4.25 
MUSIC,3, 0.44 , -   , 0.44 ,   , 0.44 , 0.26 , 0.44 , -   , 0.73 , (1.22), 1.33 , 60.24 , na , 33.02 ,14-Mar-18,0.00,0.00,0.00%,0.00%," 176,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,2, 3.19 , 3.19 , 3.20 , (1.00), 3.15 , 3.15 , 3.18 , (0.36), 6.94 , 7.99 , 47.94 , 46.00 , 39.92 , 6.65 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 4,920,469,985 "," 35,021.00 ", 3.20 , 3.15 , 4.00 , 2.50 
PURITY,3, 2.05 , -   , 2.05 ,   , 2.05 , 2.00 , 2.05 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.87 ,19-Mar-18,0.00,0.00,0.00%,0.00%," 456,553,801 ", -   , -   , -   , 3.40 , 1.40 
ROC,4, 3.05 , -   , 3.05 ,   , 3.05 , 3.00 , 3.25 , -   , (17.60), (15.76), 244.18 , n/a , na , 1.25 ,13-Mar-18,0.00,0.00,0.00%,0.00%," 652,700,000 ", -   , -   , -   , 3.87 , 2.80 
SOS,4, 5.50 , 5.50 , 5.50 , -   , 5.50 , 5.50 , 5.75 , -   , 33.17 , 36.73 , 165.42 , 16.58 , 14.97 , 3.32 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 1,375,662,750 "," 8,194.00 ", 5.51 , 5.50 , 6.00 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.10 , 3.75 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,4, 5.06 , -   , 5.06 ,   , 5.00 , 5.12 , 6.00 , -   , 17.59 , 18.29 , 168.28 , 28.76 , 27.66 , 3.01 ,19-Mar-18,0.00,0.04,0.00%,0.58%," 536,360,000 ", -   , -   , -   , 10.00 , 5.00 
