,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JSE,2, 28.21 , 28.21 , 28.12 , 9.00 , 28.41 , 28.00 , 28.12 , 16.85 , 66.65 , 70.56 , 171.44 , 42.33 , 39.98 , 16.46 ,22-Oct-19,0.15,0.30,0.53%,4.28%," 19,782,262,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,2, 5.90 , -   , 5.90 ,   , 5.90 , 5.60 , 5.90 , -   ,-0.29 , 7.49 , 561.79 , n/a , 78.82 , 1.05 ,22-Oct-19,0.00,0.08,0.01%,0.98%," 1,898,875,264 ", -   , -   , -   , 8.45 , 5.00 
KW,2, 61.91 , 61.91 , 60.53 , 138.00 , 62.00 , 60.53 , 62.00 , 526.99 , 159.74 , 172.03 ," 1,786.26 ", 38.76 , 35.99 , 3.47 ,22-Oct-19,0.23,0.45,0.37%,1.38%," 88,543,655,874 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,2, 7.76 , 7.76 , 7.99 ,-23.00 , 7.50 , 7.50 , 7.95 ,-73.77 ,-12.80 , n/a ," 1,301.64 ", n/a , n/a , 0.60 ,22-Oct-19,0.25,0.00,3.22%,0.00%," 9,320,918,498 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 10.82 , -   , 10.82 ,   , 10.85 , 10.87 , 11.00 , -   ,-31.35 , n/a ," 1,449.08 ", n/a , n/a , 0.75 ,22-Oct-19,0.07,0.00,0.60%,#DIV/0!," 12,996,435,329 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,1, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 158.45 , 168.78 , 988.38 , 20.33 , 19.08 , 3.26 ,27-Aug-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,3, 204.83 , 204.83 , 205.60 ,-77.00 , 205.00 , 203.50 , 205.00 ,-507.16 ," 1,136.93 "," 1,308.43 "," 5,555.16 ", 18.02 , 15.65 , 3.69 ,22-Oct-19,1.80,2.80,0.88%,2.82%," 505,267,030,059 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,4," 2,100.00 ", -   ," 2,100.00 ",   ," 2,100.00 ", -   ," 2,500.00 ", -   ," 4,896.36 "," 4,832.82 "," 35,149.91 ", 42.89 , 43.45 , 5.97 ,27-Aug-19,2.00,0.00,0.10%,0.00%," 3,017,758,800 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,2, 99.59 , 99.59 , 100.00 ,-41.00 , 99.50 , 99.50 , 99.99 ,-116.72 , 700.80 , 602.44 ," 3,640.38 ", 14.21 , 16.53 , 2.74 ,22-Oct-19,0.80,1.05,0.80%,2.33%," 106,178,863,445 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,2, 8.00 , -   , 8.00 ,   , 8.00 , 8.50 , 9.27 , -   , 16.60 , 20.04 ," 1,120.90 ", n/a , 39.92 , 0.71 ,22-Oct-19,0.00,0.00,0.00%,0.00%," 2,479,746,088 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,1, 41.00 , 41.00 , 40.50 , 50.00 , 41.00 , 40.50 , 50.00 , 83.48 , 159.59 , 172.47 ," 1,970.39 ", 25.69 , 23.77 , 2.08 ,17-Oct-19,0.66,0.96,1.62%,3.85%," 25,637,626,483 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,4, 4.20 , 4.20 , 4.49 ,-29.00 , 4.25 , 4.20 , 4.25 ,-126.27 , 40.00 , 26.30 , 198.55 , 10.50 , 15.97 , 2.12 ,22-Oct-19,0.02,0.02,0.43%,0.83%," 6,849,099,785 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
QWI,2, 1.22 , 1.22 , 1.22 , -   , 1.20 , 1.20 , 1.22 , -   , 17.47 , 16.18 , 42.43 , 6.98 , 7.54 , 2.88 ,22-Oct-19,0.00,0.00,0.00%,0.00%," 1,665,300,018 ",#N/A,#N/A,#N/A,#N/A,#N/A
RJR,1, 1.90 , 1.90 , 1.88 , 2.00 , 1.80 , 1.80 , 1.95 , 12.94 , 2.88 , 1.74 , 98.02 , n/a , 109.43 , 1.94 ,22-Oct-19,0.02,0.00,1.05%,0.00%," 4,602,726,543 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,3, 26.21 , 26.21 , 28.00 ,-179.00 , 26.05 , 26.50 , 29.30 ,-49.65 , 189.48 , 188.15 , 913.85 , 13.83 , 13.93 , 2.87 ,22-Oct-19,0.45,1.05,1.72%,9.33%," 2,722,781,031 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , 13.06 , -   , -   , 162.13 , 162.03 ," 2,971.76 ", 8.06 , 8.06 , 0.44 ,27-Aug-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,4, 21.90 , 21.90 , 22.34 ,-44.00 , 21.55 , 21.55 , 22.00 ,-21.65 , 145.83 , 145.73 ," 2,672.91 ", 15.02 , 15.03 , 0.82 ,22-Oct-19,0.00,0.17,0.00%,#DIV/0!," 4,036,417,470 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SELECTF,4, 1.15 , 1.15 , 1.15 , -   , 1.16 , 1.15 , 1.16 , -   , n/a , 10.00 , n/a , n/a , 11.50 , n/a ,22-Oct-19,0.00,0.00,0.00%,#DIV/0!," 5,865,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,2, 51.70 , 51.70 , 52.18 ,-48.00 , 51.52 , 51.52 , 54.00 ,-94.01 , 159.05 , 196.50 ," 2,091.17 ", 32.50 , 26.31 , 2.47 ,22-Oct-19,0.50,0.95,0.97%,3.17%," 37,924,372,404 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,3, 55.72 , 55.72 , 55.97 ,-25.00 , 55.00 , 55.00 , 55.50 ,-207.71 , 366.41 , 381.61 ," 3,733.83 ", 15.21 , 14.60 , 1.49 ,22-Oct-19,2.96,1.95,5.31%,3.70%," 173,376,846,668 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,2, 3.20 , 3.20 , 3.20 , -   , 3.20 , 3.10 , 3.20 , -   , 15.76 , 17.03 , 308.12 , 20.30 , 18.79 , 1.04 ,22-Oct-19,0.03,0.45,0.96%,3.48%," 1,201,957,731 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,2, 66.61 , 66.61 , 66.46 , 15.00 , 66.00 , 66.00 , 66.49 , 156.43 , 392.78 , 422.31 ," 2,854.02 ", 16.96 , 15.77 , 2.33 ,22-Oct-19,0.79,1.20,1.19%,3.37%," 260,154,341,888 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,2, 5.74 , -   , 5.74 ,   , 5.69 , 5.70 , 6.00 , -   , 275.77 , 47.99 , 518.11 , n/a , 11.96 , 1.11 ,17-Oct-19,0.12,0.00,2.14%,#DIV/0!," 4,349,935,533 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 25.96 , 25.96 , 26.17 ,-21.00 , 26.00 , 25.50 , 26.00 ,-147.88 , 79.66 , 126.36 , 131.11 , 32.59 , 20.54 , 19.80 ,22-Oct-19,0.60,0.81,2.31%,7.03%," 68,463,137,879 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,2, 7.95 , 7.95 , 7.84 , 11.00 , 7.95 , 7.98 , 7.99 , 44.06 , 36.94 , 29.05 , 269.39 , 21.52 , 27.37 , 2.95 ,22-Oct-19,0.03,0.14,0.38%,4.32%," 11,925,198,750 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1, 0.94 , 0.94 , 0.93 , 1.00 , 0.94 , 0.94 , 0.95 , 29.37 , 6.78 , 8.77 , 29.64 , 13.86 , 10.72 , 3.17 ,22-Oct-19,0.00,0.00,0.00%,#DIV/0!," 10,340,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,4, 22.34 , 22.34 , 22.31 , 3.00 , 22.25 , 22.20 , 22.25 , 30.04 , 78.14 , 94.37 , 295.64 , 28.59 , 23.67 , 7.56 ,22-Oct-19,0.10,0.14,0.45%,1.13%," 83,775,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2, 11.03 , 11.03 , 10.90 , 13.00 , 11.10 , 10.80 , 11.10 , 77.86 , 3.26 , 35.23 ," 1,181.12 ", 338.66 , 31.31 , 0.93 ,22-Oct-19,0.00,0.00,0.00%,0.00%," 24,740,346,529 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,1, 0.26 , -   , 0.26 ,   , 0.25 , 0.26 , 0.27 , -   , 1.15 , 1.23 , 7.18 , 22.43 , 21.06 , 3.60 ,11-Oct-19,0.00,0.02,0.00%,7.50%," 17,421,750 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,1, 0.26 , 0.26 , 0.27 ,-0.65 , 0.27 , 0.25 , 0.26 ,-1.09 , 1.22 , 1.32 , 15.03 , 21.64 , 20.03 , 1.75 ,22-Oct-19,0.00,0.01,1.86%,3.57%," 164,768,648 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,1, 35.00 , 35.00 , 33.76 , 124.00 , 35.00 , 34.00 , 35.00 , 7.71 , 154.86 , 159.22 , 874.31 , 22.60 , 21.98 , 4.00 ,24-Oct-19,0.29,0.93,0.83%,2.55%," 9,607,844,400 ", -   , -   , -   , 56.00 , 36.00 
AMG,4, 2.00 , 2.00 , 1.70 , 30.00 , 2.00 , 1.95 , 2.00 , 3.48 , 9.17 , 9.45 , 98.02 , 21.82 , 21.16 , 2.04 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 1,023,788,570 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,1, 6.36 , 6.36 , 7.75 ,-139.00 , 7.70 , 5.55 , 7.70 ,-17.78 , 21.91 , 22.91 , 166.79 , 29.03 , 27.76 , 3.81 ,24-Oct-19,0.02,0.19,0.31%,0.45%," 3,593,336,400 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,3, 14.00 , -   , 14.00 ,   , 14.00 , 13.50 , 15.10 , -   ,-28.82 , 68.22 , 343.75 , n/a , 20.52 , 4.07 ,15-Oct-19,0.04,0.08,0.25%,1.23%," 1,806,451,612 ", -   , -   , -   , 20.00 , 8.00 
CFF,2, 12.01 , -   , 12.01 ,   , 12.00 , 12.30 , 14.75 , -   , 71.06 , 74.31 , 514.21 , 16.90 , 16.16 , 2.34 ,22-Oct-19,0.25,0.25,2.08%,2.27%," 1,079,939,596 ", -   , -   , -   , 21.00 , 9.07 
CHL,3, 10.00 , -   , 10.00 ,   , 10.00 , 10.05 , 12.00 , -   , 33.60 , 36.03 , 115.54 , 29.76 , 27.75 , 8.65 ,22-Oct-19,0.12,0.25,1.20%,2.45%," 4,162,500,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,4, 4.70 , 4.70 , 4.70 , -   , 4.70 , 4.72 , 4.80 , -   ,-13.92 , 10.87 , 261.82 , n/a , 43.22 , 1.80 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 5,170,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,2, 9.00 , 9.00 , 9.00 , -   , 9.00 , 8.96 , 9.00 , -   , 67.79 , 66.44 , 980.04 , 13.28 , 13.55 , 0.92 ,24-Oct-19,0.20,0.60,2.22%,3.75%," 3,531,837,384 ", -   , -   , -   , 18.00 , 10.20 
DTL,2, 2.49 , 2.49 , 2.43 , 6.00 , 2.48 , 2.45 , 2.48 , 3.71 , 10.69 , 13.97 , 50.71 , 23.30 , 17.82 , 4.91 ,24-Oct-19,0.00,0.07,0.00%,0.88%," 6,806,068,068 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,1, 6.00 , 6.00 , 5.90 , 10.00 , 6.00 , 5.95 , 6.09 , 3.71 , 32.22 , 33.69 , 35.76 , 18.62 , 17.81 , 16.78 ,24-Oct-19,0.00,0.55,0.00%,13.14%," 9,825,000,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,2, 1.25 , 1.25 , 1.17 , 8.00 , 1.25 , 1.25 , 1.30 , 1.41 ,-7.08 ,-2.14 , 76.25 , n/a , na , 1.64 ,24-Oct-19,0.00,0.00,0.00%,#DIV/0!," 975,000,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,4, 5.81 , 5.81 , 5.73 , 8.00 , 5.80 , 5.80 , 5.84 , 0.64 , 14.66 , 17.17 , 127.68 , 39.62 , 33.84 , 4.55 ,24-Oct-19,0.00,0.00,0.00%,#DIV/0!," 2,053,254,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
FOSRICH,2, 4.85 , 4.85 , 4.87 ,-2.00 , 4.87 , 4.84 , 4.87 ,-0.23 , 18.20 , 20.72 , 150.32 , 26.65 , 23.41 , 3.23 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 2,436,036,442 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,4, 7.35 , 7.35 , 7.18 , 17.00 , 7.35 , 7.23 , 7.35 , 4.81 , 24.54 , 23.35 , 101.35 , 29.95 , 31.47 , 7.25 ,24-Oct-19,0.00,0.00,0.00%,#DIV/0!," 9,182,904,964 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,2, 8.14 , 8.14 , 8.05 , 9.00 , 8.03 , 8.03 , 8.96 , 2.10 , 32.50 , 37.35 , 211.99 , 25.05 , 21.79 , 3.84 ,24-Oct-19,0.00,0.15,0.00%,5.20%," 8,394,375,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,1, 1.08 , 1.08 , 1.04 , 4.00 , 1.10 , 1.05 , 1.10 , 0.44 ,-23.72 ,-25.10 , 143.30 , n/a , na , 0.75 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 523,636,364 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,3, 6.86 , 6.86 , 6.77 , 9.00 , 6.90 , 6.30 , 6.90 , 0.96 , 29.71 , 31.17 , 154.83 , 23.09 , 22.01 , 4.43 ,24-Oct-19,0.03,0.04,0.44%,1.00%," 3,232,891,277 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,2, 0.72 , 0.72 , 0.66 , 6.00 , 0.72 , 0.67 , 0.70 , 0.27 ,-10.39 ,-10.43 , 15.12 , n/a , na , 4.76 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 142,266,600 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,3, 3.19 , 3.19 , 3.15 , 4.00 , 3.15 , 3.15 , 3.25 , 1.21 , 11.46 , 11.94 , 51.05 , 27.84 , 26.72 , 6.25 ,24-Oct-19,0.08,0.00,2.51%,#DIV/0!," 4,250,791,910 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,2, 25.00 , -   , 25.00 ,   , 25.00 , 13.50 , 24.00 , -   , 50.23 , 58.01 , 332.41 , 49.77 , 43.10 , 7.52 ,16-Sep-19,0.00,0.00,0.00%,0.00%," 2,625,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,3, 6.27 , 6.27 , 6.30 ,-3.00 , 6.30 , 6.26 , 6.30 ,-0.47 , 41.29 , 28.38 , 208.36 , 15.18 , 22.09 , 3.01 ,24-Oct-19,0.03,0.06,0.48%,1.52%," 4,358,173,288 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,2, 1.60 , 1.60 , 1.63 ,-3.00 , 1.60 , 1.77 , 1.99 ,-0.40 , 6.04 , 7.68 , 90.56 , 26.47 , 20.84 , 1.77 ,24-Oct-19,0.03,0.04,1.88%,0.73%," 933,600,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,1, 11.00 , 11.00 , 11.00 , -   , 11.00 , 10.99 , 11.00 , -   , 29.65 , 35.18 , 165.48 , 37.10 , 31.26 , 6.65 ,24-Oct-19,0.08,0.07,0.73%,0.47%," 5,500,000,165 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,2, 3.00 , -   , 3.00 ,   , 3.00 , 3.20 , 3.50 , -   ,-75.44 ,-83.92 , 189.23 , n/a , na , 1.59 ,25-Sep-19,0.00,0.03,0.00%,0.86%," 1,105,382,073 ", -   , -   , -   , 5.02 , 2.75 
KLE,2, 1.76 , 1.76 , 1.76 , -   , 1.76 , 1.75 , 2.00 , -   ,-16.94 ,-14.08 , 114.81 , n/a , na , 1.53 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 176,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,2, 4.31 , -   , 4.31 ,   , 4.25 , 4.25 , 4.50 , -   , 7.85 , 12.39 , 196.31 , 54.90 , 34.79 , 2.20 ,23-Oct-19,0.05,0.05,1.11%,1.00%," 1,631,628,576 ", -   , -   , -   , 8.25 , 4.50 
LASD,1, 3.62 , 3.62 , 3.80 ,-18.00 , 3.50 , 3.50 , 3.60 ,-14.29 , 15.06 , 17.15 , 152.82 , 24.04 , 21.11 , 2.37 ,24-Oct-19,0.04,0.12,1.19%,3.03%," 12,696,794,643 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,1, 4.91 , 4.91 , 4.99 ,-8.00 , 4.91 , 4.89 , 4.91 ,-2.30 , 21.47 , 23.43 , 132.67 , 22.87 , 20.95 , 3.70 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 6,228,798,460 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,1, 4.99 , 4.99 , 4.70 , 29.00 , 4.90 , 4.71 , 4.90 , 26.95 , 27.32 , 30.00 , 143.19 , 18.27 , 16.63 , 3.48 ,24-Oct-19,0.06,0.04,1.22%,1.01%," 20,485,263,123 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,3, 5.98 , -   , 5.98 ,   , 5.98 , 5.35 , 5.65 , -   , 32.42 , 35.13 , 210.36 , 18.44 , 17.02 , 2.84 ,22-Oct-19,0.11,0.00,1.84%,0.00%," 1,794,029,900 ", -   , -   , -   , 8.00 , 5.00 
MDS,1, 8.10 , 8.10 , 8.10 , -   , 8.09 , 6.41 , 8.09 , -   , 41.71 , 38.78 , 294.61 , 19.42 , 20.89 , 2.75 ,24-Oct-19,0.06,0.10,0.74%,2.10%," 2,131,578,950 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,1, 2.01 , 2.01 , 2.18 ,-17.00 , 2.00 , 1.75 , 2.00 ,-5.94 , 4.51 , 3.96 , 49.01 , 44.60 , 50.70 , 4.10 ,24-Oct-19,0.00,0.04,0.00%,1.30%," 3,100,358,831 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,2, 1.74 , 1.74 , 1.74 , -   , 1.75 , 1.70 , 1.75 , -   , 3.06 , 6.02 , 331.19 , 56.87 , 28.90 , 0.53 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 387,513,958 ", -   , -   , -   , 2.50 , 1.70 
ROC,2, 3.60 , 3.60 , 3.96 ,-36.00 , 3.60 , 3.60 , 4.00 ,-1.74 , 0.04 ,-0.06 , 250.77 , n/a , na , 1.44 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 770,400,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,2, 11.85 , 11.85 , 12.50 ,-65.00 , 11.85 , 11.85 , 12.50 ,-3.68 , 50.86 , 55.75 , 229.39 , 23.30 , 21.26 , 5.17 ,24-Oct-19,0.05,0.04,0.42%,0.81%," 2,963,927,925 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,1, 2.75 , -   , 2.75 ,   , 2.75 , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,4, 1.38 , -   , 1.38 ,   , 1.38 , 1.36 , 1.40 , -   ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,23-Oct-19,0.00,0.00,0.00%,0.00%," 552,000,000 ", -   , -   , -   , 2.50 , 1.50 
LAB,3, 2.50 , 2.50 , 2.55 ,-5.00 , 2.50 , 2.50 , 2.61 ,-1.07 , 7.68 , 8.55 , 35.06 , 32.56 , 29.24 , 7.13 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 2,364,225,630 ",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2, 6.77 , 6.77 , 6.30 , 47.00 , 6.79 , 6.30 , 6.79 , 1.13 , 26.16 , 27.73 , 196.81 , 25.88 , 24.42 , 3.44 ,24-Oct-19,0.07,0.00,0.96%,0.00%," 717,620,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
