,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JBG,1, 36.68 , 36.68 , 34.36 , 232.00 , 33.15 , 34.00 , 36.73 , 742.91 , 194.71 , 209.58 ," 1,266.90 ", 18.84 , 17.50 , 2.90 ,30-Oct-19,0.39,0.17,1.06%,0.95%," 43,989,458,352 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,1, 41.07 , 41.07 , 40.98 , 9.00 , 42.00 , 40.98 , 42.00 , 39.18 , 245.06 , 291.51 ," 2,011.18 ", 16.76 , 14.09 , 2.04 ,30-Oct-19,0.28,0.48,0.68%,2.14%," 66,966,792,407 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,2, 22.12 , 22.12 , 22.89 ,-77.00 , 22.90 , 22.90 , 24.00 ,-230.71 , 91.82 , 98.41 ," 1,202.16 ", 24.09 , 22.48 , 1.84 ,30-Oct-19,0.00,0.12,0.00%,0.72%," 24,821,826,076 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,2, 28.99 , 28.99 , 28.90 , 9.00 , 28.92 , 28.92 , 29.00 , 16.85 , 66.65 , 70.56 , 171.44 , 43.50 , 41.08 , 16.91 ,30-Oct-19,0.15,0.30,0.52%,4.28%," 20,329,237,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,2, 5.97 , 5.97 , 5.97 , -   , 5.97 , 5.90 , 5.97 , -   ,-0.29 , 7.49 , 561.79 , n/a , 79.75 , 1.06 ,30-Oct-19,0.00,0.08,0.01%,0.98%," 1,921,404,292 ", -   , -   , -   , 8.45 , 5.00 
KW,2, 61.13 , 61.13 , 60.00 , 113.00 , 61.40 , 60.00 , 61.40 , 431.52 , 159.74 , 172.03 ," 1,786.26 ", 38.27 , 35.53 , 3.42 ,30-Oct-19,0.23,0.45,0.38%,1.38%," 87,428,100,203 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,2, 7.86 , 7.86 , 7.90 ,-4.00 , 7.50 , 7.35 , 7.50 ,-12.83 ,-12.80 , n/a ," 1,301.64 ", n/a , n/a , 0.60 ,30-Oct-19,0.25,0.00,3.18%,0.00%," 9,441,033,427 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 10.79 , 10.79 , 10.80 ,-1.00 , 10.80 , 10.70 , 10.80 ,-3.21 ,-31.35 , n/a ," 1,449.08 ", n/a , n/a , 0.74 ,30-Oct-19,0.07,0.00,0.60%,#DIV/0!," 12,960,400,850 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,1, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 158.45 , 168.78 , 988.38 , 20.33 , 19.08 , 3.26 ,27-Aug-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,3, 202.66 , 202.66 , 200.87 , 179.00 , 205.00 , 198.60 , 205.00 ," 1,178.98 "," 1,136.93 "," 1,308.43 "," 5,555.16 ", 17.83 , 15.49 , 3.65 ,30-Oct-19,1.80,2.80,0.89%,2.82%," 499,914,154,722 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,4," 2,100.00 ", -   ," 2,100.00 ",   ," 2,100.00 ", -   ," 1,600.00 ", -   ," 4,896.36 "," 4,832.82 "," 35,149.91 ", 42.89 , 43.45 , 5.97 ,27-Aug-19,2.00,0.00,0.10%,0.00%," 3,017,758,800 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,2, 97.46 , 97.46 , 98.58 ,-112.00 , 97.95 , 97.50 , 98.00 ,-318.84 , 700.80 , 602.44 ," 3,640.38 ", 13.91 , 16.18 , 2.68 ,30-Oct-19,0.80,1.05,0.82%,2.33%," 103,907,942,879 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,2, 8.50 , -   , 8.50 ,   , 8.50 , 8.00 , 9.27 , -   , 16.60 , 20.04 ," 1,120.90 ", n/a , 42.42 , 0.76 ,29-Oct-19,0.00,0.00,0.00%,0.00%," 2,634,730,219 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,1, 40.88 , 40.88 , 41.00 ,-12.00 , 40.00 , 40.00 , 60.00 ,-20.04 , 159.59 , 172.47 ," 1,970.39 ", 25.62 , 23.70 , 2.07 ,30-Oct-19,0.66,0.96,1.62%,3.85%," 25,562,589,527 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,4, 4.32 , 4.32 , 4.27 , 5.00 , 4.81 , 3.85 , 4.70 , 21.77 , 40.00 , 26.30 , 198.55 , 10.80 , 16.43 , 2.18 ,30-Oct-19,0.02,0.02,0.42%,0.83%," 7,044,788,350 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
QWI,2, 1.18 , 1.18 , 1.24 ,-6.00 , 1.18 , 1.18 , 1.19 ,-21.87 , 17.47 , 16.18 , 42.43 , 6.76 , 7.29 , 2.78 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 1,610,700,018 ",#N/A,#N/A,#N/A,#N/A,#N/A
RJR,1, 1.83 , -   , 1.83 ,   , 1.81 , 1.90 , 1.93 , -   , 2.88 , 1.74 , 98.02 , n/a , 105.40 , 1.87 ,29-Oct-19,0.02,0.00,1.09%,0.00%," 4,433,152,407 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,3, 29.12 , 29.12 , 29.30 ,-18.00 , 29.00 , 29.00 , 29.30 ,-4.99 , 189.48 , 188.15 , 913.85 , 15.37 , 15.48 , 3.19 ,30-Oct-19,0.45,1.05,1.55%,9.33%," 3,025,081,405 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , 13.06 , -   , -   , 162.13 , 162.03 ," 2,971.76 ", 8.06 , 8.06 , 0.44 ,27-Aug-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,4, 21.53 , 21.53 , 21.32 , 21.00 , 21.50 , 21.30 , 21.50 , 10.33 , 145.83 , 145.73 ," 2,672.91 ", 14.76 , 14.77 , 0.81 ,30-Oct-19,0.00,0.17,0.00%,#DIV/0!," 3,968,222,289 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SELECTF,4, 1.15 , 1.15 , 1.15 , -   , 1.16 , 1.15 , 1.16 , -   , n/a , 10.00 , n/a , n/a , 11.50 , n/a ,30-Oct-19,0.00,0.00,0.00%,#DIV/0!," 5,865,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,2, 51.76 , 51.76 , 51.71 , 5.00 , 51.68 , 51.68 , 52.50 , 9.79 , 159.05 , 196.50 ," 2,091.17 ", 32.54 , 26.34 , 2.48 ,30-Oct-19,0.50,0.95,0.97%,3.17%," 37,968,385,215 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,3, 53.21 , 53.21 , 52.13 , 108.00 , 53.30 , 53.30 , 57.00 , 897.29 , 366.41 , 381.61 ," 3,733.83 ", 14.52 , 13.94 , 1.43 ,30-Oct-19,2.96,1.95,5.56%,3.70%," 165,566,798,479 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,2, 2.77 , 2.77 , 3.02 ,-25.00 , 3.02 , 2.70 , 3.02 ,-25.07 , 15.76 , 17.03 , 308.12 , 17.58 , 16.27 , 0.90 ,30-Oct-19,0.03,0.45,1.10%,3.48%," 1,040,444,661 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,2, 65.99 , 65.99 , 66.62 ,-63.00 , 66.00 , 65.00 , 66.00 ,-656.99 , 392.78 , 422.31 ," 2,854.02 ", 16.80 , 15.63 , 2.31 ,30-Oct-19,0.79,1.20,1.20%,3.37%," 257,732,848,239 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,2, 5.40 , 5.40 , 5.45 ,-5.00 , 5.40 , 5.44 , 5.63 ,-10.12 , 275.77 , 47.99 , 518.11 , n/a , 11.25 , 1.04 ,30-Oct-19,0.12,0.00,2.27%,#DIV/0!," 4,092,273,846 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 25.89 , 25.89 , 25.96 ,-7.00 , 25.15 , 25.15 , 25.50 ,-49.29 , 79.66 , 126.36 , 133.79 , 32.50 , 20.49 , 19.35 ,30-Oct-19,0.60,0.81,2.32%,7.03%," 68,278,530,034 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,2, 7.94 , 7.94 , 7.80 , 14.00 , 7.95 , 7.90 , 7.95 , 56.07 , 36.94 , 29.05 , 269.39 , 21.49 , 27.33 , 2.95 ,30-Oct-19,0.03,0.14,0.38%,4.32%," 11,910,198,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1, 0.98 , 0.98 , 0.96 , 2.00 , 0.95 , 0.95 , 0.96 , 58.74 , 6.78 , 8.77 , 29.64 , 14.45 , 11.17 , 3.31 ,30-Oct-19,0.00,0.00,0.00%,#DIV/0!," 10,780,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,4, 21.47 , 21.47 , 21.62 ,-15.00 , 21.00 , 21.70 , 22.00 ,-150.19 , 78.14 , 94.37 , 295.64 , 27.47 , 22.75 , 7.26 ,30-Oct-19,0.10,0.14,0.47%,1.13%," 80,512,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2, 11.31 , 11.31 , 10.81 , 50.00 , 11.60 , 10.80 , 11.90 , 299.45 , 3.26 , 35.23 ," 1,181.12 ", 347.26 , 32.11 , 0.96 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 25,368,387,964 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,1, 0.26 , -   , 0.26 ,   , 0.25 , 0.26 , 0.27 , -   , 1.15 , 1.23 , 7.18 , 22.43 , 21.06 , 3.60 ,11-Oct-19,0.00,0.02,0.00%,7.50%," 17,421,750 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,1, 0.26 , 0.26 , 0.28 ,-1.91 , 0.28 , 0.27 , 0.28 ,-3.19 , 1.22 , 1.32 , 15.03 , 21.43 , 19.83 , 1.74 ,30-Oct-19,0.00,0.01,1.88%,3.57%," 163,142,848 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,1, 34.33 , 34.33 , 34.91 ,-58.00 , 34.00 , 32.50 , 34.00 ,-3.60 , 154.86 , 159.22 , 874.31 , 22.17 , 21.56 , 3.93 ,30-Oct-19,0.29,0.93,0.84%,2.55%," 9,423,922,807 ", -   , -   , -   , 56.00 , 36.00 
AMG,4, 1.91 , 1.91 , 1.91 , -   , 1.90 , 1.90 , 1.95 , -   , 9.17 , 9.45 , 98.02 , 20.84 , 20.21 , 1.95 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 977,718,084 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,1, 6.82 , 6.82 , 6.81 , 1.00 , 6.60 , 6.50 , 6.60 , 0.13 , 21.91 , 22.91 , 166.79 , 31.13 , 29.77 , 4.09 ,30-Oct-19,0.02,0.19,0.29%,0.45%," 3,853,231,800 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,3, 13.88 , -   , 13.88 ,   , 12.50 , 9.00 , 13.88 , -   ,-28.82 , 68.22 , 343.75 , n/a , 20.34 , 4.04 ,29-Oct-19,0.04,0.08,0.25%,1.23%," 1,790,967,741 ", -   , -   , -   , 20.00 , 8.00 
CFF,2, 12.01 , -   , 12.01 ,   , 12.00 , 12.30 , 14.75 , -   , 71.06 , 74.31 , 514.21 , 16.90 , 16.16 , 2.34 ,22-Oct-19,0.25,0.25,2.08%,2.27%," 1,079,939,596 ", -   , -   , -   , 21.00 , 9.07 
CHL,3, 10.00 , -   , 10.00 ,   , 10.00 , 10.50 , 12.00 , -   , 33.60 , 36.03 , 115.54 , 29.76 , 27.75 , 8.65 ,22-Oct-19,0.12,0.25,1.20%,2.45%," 4,162,500,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,4, 4.55 , 4.55 , 4.61 ,-6.00 , 4.55 , 4.52 , 4.79 ,-1.49 ,-13.92 , 10.87 , 261.82 , n/a , 41.84 , 1.74 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 5,005,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,2, 9.00 , -   , 9.00 ,   , 9.00 , 9.30 , 11.00 , -   , 67.79 , 66.44 , 980.04 , 13.28 , 13.55 , 0.92 ,29-Oct-19,0.20,0.60,2.22%,3.75%," 3,531,837,384 ", -   , -   , -   , 18.00 , 10.20 
DTL,2, 2.32 , -   , 2.32 ,   , 2.50 , 2.32 , 2.49 , -   , 10.69 , 13.97 , 50.71 , 21.71 , 16.60 , 4.57 ,29-Oct-19,0.00,0.07,0.00%,0.88%," 6,341,396,754 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,1, 6.44 , 6.44 , 6.67 ,-23.00 , 6.30 , 5.90 , 6.30 ,-8.53 , 32.22 , 33.69 , 35.76 , 19.98 , 19.12 , 18.01 ,30-Oct-19,0.00,0.55,0.00%,13.14%," 10,545,500,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,2, 1.25 , 1.25 , 1.25 , -   , 1.20 , 1.18 , 1.20 , -   ,-7.08 ,-2.14 , 76.25 , n/a , na , 1.64 ,30-Oct-19,0.00,0.00,0.00%,#DIV/0!," 975,000,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,4, 5.75 , 5.75 , 5.89 ,-14.00 , 5.50 , 5.50 , 5.80 ,-1.12 , 14.66 , 17.17 , 127.68 , 39.21 , 33.49 , 4.50 ,30-Oct-19,0.00,0.00,0.00%,#DIV/0!," 2,032,050,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
FOSRICH,2, 4.72 , 4.72 , 4.76 ,-4.00 , 4.70 , 4.72 , 4.76 ,-0.45 , 18.20 , 20.72 , 150.32 , 25.93 , 22.78 , 3.14 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 2,370,740,620 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,4, 7.40 , 7.40 , 7.31 , 9.00 , 7.70 , 7.70 , 7.89 , 2.55 , 24.54 , 23.35 , 101.35 , 30.15 , 31.69 , 7.30 ,30-Oct-19,0.00,0.00,0.00%,#DIV/0!," 9,245,373,705 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,2, 8.14 , 8.14 , 8.03 , 11.00 , 8.30 , 8.00 , 8.30 , 2.57 , 32.50 , 37.35 , 211.99 , 25.05 , 21.79 , 3.84 ,30-Oct-19,0.00,0.15,0.00%,5.20%," 8,394,375,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,1, 1.07 , -   , 1.07 ,   , 1.11 , 1.00 , 1.05 , -   ,-23.72 ,-25.10 , 143.30 , n/a , na , 0.75 ,29-Oct-19,0.00,0.00,0.00%,0.00%," 518,787,879 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,3, 6.40 , 6.40 , 6.60 ,-20.00 , 6.40 , 6.35 , 6.50 ,-2.13 , 29.71 , 31.17 , 154.83 , 21.54 , 20.53 , 4.13 ,30-Oct-19,0.03,0.04,0.47%,1.00%," 3,016,108,480 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,2, 0.70 , 0.70 , 0.70 , -   , 0.68 , 0.68 , 0.71 , -   ,-10.39 ,-10.43 , 15.12 , n/a , na , 4.63 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 138,314,750 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,3, 3.12 , 3.12 , 3.10 , 2.00 , 3.12 , 3.10 , 3.15 , 0.60 , 11.46 , 11.94 , 51.05 , 27.23 , 26.14 , 6.11 ,30-Oct-19,0.08,0.00,2.56%,#DIV/0!," 4,157,514,345 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,2, 25.00 , -   , 25.00 ,   , 25.00 , 13.50 , 21.25 , -   , 50.23 , 58.01 , 332.41 , 49.77 , 43.10 , 7.52 ,16-Sep-19,0.00,0.00,0.00%,0.00%," 2,625,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,3, 6.03 , 6.03 , 6.02 , 1.00 , 6.05 , 6.00 , 6.05 , 0.16 , 41.29 , 28.38 , 208.36 , 14.60 , 21.24 , 2.89 ,30-Oct-19,0.03,0.06,0.50%,1.52%," 4,191,353,258 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,2, 1.99 , -   , 1.99 ,   , 1.99 , 1.76 , 1.98 , -   , 6.04 , 7.68 , 90.56 , 32.92 , 25.92 , 2.20 ,29-Oct-19,0.03,0.04,1.51%,0.73%," 1,161,165,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,1, 10.88 , -   , 10.88 ,   , 10.60 , 10.50 , 10.80 , -   , 29.65 , 35.18 , 165.48 , 36.70 , 30.92 , 6.57 ,29-Oct-19,0.08,0.07,0.74%,0.47%," 5,440,000,163 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,2, 3.20 , -   , 3.20 ,   , 3.10 , 3.10 , 3.50 , -   ,-75.44 ,-83.92 , 189.23 , n/a , na , 1.69 ,29-Oct-19,0.00,0.03,0.00%,0.86%," 1,179,074,211 ", -   , -   , -   , 5.02 , 2.75 
KLE,2, 1.76 , -   , 1.76 ,   , 1.76 , 1.78 , 2.00 , -   ,-16.94 ,-14.08 , 114.81 , n/a , na , 1.53 ,24-Oct-19,0.00,0.00,0.00%,0.00%," 176,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,2, 3.93 , -   , 3.93 ,   , 3.90 , 4.25 , 4.30 , -   , 7.85 , 12.39 , 196.31 , 50.06 , 31.72 , 2.00 ,29-Oct-19,0.05,0.05,1.22%,1.00%," 1,487,772,692 ", -   , -   , -   , 8.25 , 4.50 
LASD,1, 3.33 , 3.33 , 3.33 , -   , 3.33 , 3.30 , 3.35 , -   , 15.06 , 17.15 , 152.82 , 22.12 , 19.42 , 2.18 ,30-Oct-19,0.04,0.12,1.29%,3.03%," 11,679,648,111 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,1, 4.90 , 4.90 , 4.90 , -   , 4.90 , 4.90 , 5.10 , -   , 21.47 , 23.43 , 132.67 , 22.83 , 20.91 , 3.69 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 6,216,112,516 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,1, 5.04 , 5.04 , 5.05 ,-1.00 , 5.03 , 4.99 , 5.44 ,-0.93 , 27.32 , 30.00 , 143.19 , 18.45 , 16.80 , 3.52 ,30-Oct-19,0.06,0.04,1.21%,1.01%," 20,690,526,281 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,3, 5.30 , -   , 5.30 ,   , 5.30 , 5.20 , 5.40 , -   , 32.42 , 35.13 , 210.36 , 16.35 , 15.09 , 2.52 ,29-Oct-19,0.11,0.00,2.08%,0.00%," 1,590,026,500 ", -   , -   , -   , 8.00 , 5.00 
MDS,1, 8.00 , -   , 8.00 ,   , 8.00 , 6.41 , 8.00 , -   , 41.71 , 38.78 , 294.61 , 19.18 , 20.63 , 2.72 ,28-Oct-19,0.06,0.10,0.75%,2.10%," 2,105,263,160 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,1, 2.10 , -   , 2.10 ,   , 2.10 , 1.80 , 2.18 , -   , 4.51 , 3.96 , 49.01 , 46.60 , 52.97 , 4.28 ,29-Oct-19,0.00,0.04,0.00%,1.30%," 3,239,180,868 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,2, 1.75 , 1.75 , 1.75 , -   , 1.75 , 1.68 , 1.75 , -   , 3.06 , 6.02 , 331.19 , 57.20 , 29.07 , 0.53 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 389,741,049 ", -   , -   , -   , 2.50 , 1.70 
ROC,2, 3.60 , -   , 3.60 ,   , 3.60 , 3.60 , 4.00 , -   , 0.04 ,-0.06 , 250.77 , n/a , na , 1.44 ,29-Oct-19,0.00,0.00,0.00%,0.00%," 770,400,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,2, 12.01 , 12.01 , 11.53 , 48.00 , 12.05 , 12.00 , 12.28 , 2.72 , 50.86 , 55.75 , 229.39 , 23.61 , 21.54 , 5.24 ,30-Oct-19,0.05,0.04,0.42%,0.81%," 3,003,947,205 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,1, 2.75 , -   , 2.75 ,   , 2.75 , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,4, 1.69 , 1.69 , 1.50 , 19.00 , 1.60 , 1.65 , 1.99 , 1.72 ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,30-Oct-19,0.00,0.00,0.00%,0.00%," 676,000,000 ", -   , -   , -   , 2.50 , 1.50 
LAB,3, 2.63 , 2.63 , 2.48 , 15.00 , 2.72 , 2.72 , 2.73 , 3.21 , 7.68 , 8.55 , 35.06 , 34.25 , 30.76 , 7.50 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 2,487,165,363 ",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2, 6.00 , -   , 6.00 ,   , 6.00 , 6.01 , 6.79 , -   , 26.16 , 27.73 , 196.81 , 22.94 , 21.64 , 3.05 ,25-Oct-19,0.07,0.00,1.08%,0.00%," 636,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
