,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MIL,2, 8.38 , 8.38 , 8.38 , -   , 8.38 , 8.30 , 8.38 , -   , (12.80), n/a ," 1,301.64 ", n/a , n/a , 0.64 ,18-Oct-19,0.25,0.00,2.98%,0.00%," 10,065,631,059 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 10.85 , -   , 10.85 ,   , 10.80 , 10.80 , 11.00 , -   , (31.35), n/a ," 1,449.08 ", n/a , n/a , 0.75 ,17-Oct-19,0.07,0.00,0.60%,#DIV/0!," 13,032,469,807 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,1, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 158.45 , 168.78 , 988.38 , 20.33 , 19.08 , 3.26 ,27-Aug-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,3, 203.09 , 203.09 , 201.76 , 133.00 , 205.00 , 205.00 , 207.45 , 876.00 ," 1,136.93 "," 1,308.43 "," 5,555.16 ", 17.86 , 15.52 , 3.66 ,18-Oct-19,1.80,2.80,0.89%,2.82%," 500,974,862,739 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,4," 2,100.00 ", -   ," 2,100.00 ",   ," 2,100.00 ", -   ," 2,500.00 ", -   ," 4,896.36 "," 4,832.82 "," 35,149.91 ", 42.89 , 43.45 , 5.97 ,27-Aug-19,2.00,0.00,0.10%,0.00%," 3,017,758,800 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,2, 101.86 , 101.86 , 100.84 , 102.00 , 102.00 , 100.00 , 101.99 , 290.37 , 700.80 , 602.44 ," 3,640.38 ", 14.53 , 16.91 , 2.80 ,18-Oct-19,0.80,1.05,0.78%,2.33%," 108,599,046,395 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,2, 8.93 , -   , 8.93 ,   , 8.97 , 8.00 , 8.97 , -   , 16.60 , 20.04 ," 1,120.90 ", n/a , 44.56 , 0.80 ,15-Oct-19,0.00,0.00,0.00%,0.00%," 2,768,016,571 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,1, 40.50 , 40.50 , 40.36 , 14.00 , 40.50 , 37.50 , 50.00 , 23.37 , 159.59 , 172.47 ," 1,970.39 ", 25.38 , 23.48 , 2.06 ,18-Oct-19,0.66,0.96,1.64%,3.85%," 25,324,972,502 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,4, 4.48 , 4.48 , 4.98 , (50.00), 4.50 , 4.01 , 4.50 , (217.71), 40.00 , 26.30 , 198.55 , 11.20 , 17.04 , 2.26 ,18-Oct-19,0.02,0.02,0.40%,0.83%," 7,305,706,437 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
QWI,2, 1.21 , 1.21 , 1.22 , (1.00), 1.23 , 1.22 , 1.23 , (3.64), 17.47 , 16.18 , 42.43 , 6.93 , 7.48 , 2.85 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 1,651,650,018 ",#N/A,#N/A,#N/A,#N/A,#N/A
RJR,1, 1.98 , 1.98 , 1.91 , 7.00 , 2.00 , 1.92 , 1.99 , 45.28 , 2.88 , 1.74 , 98.02 , n/a , 114.04 , 2.02 ,18-Oct-19,0.02,0.00,1.01%,0.00%," 4,796,525,555 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,3, 28.00 , 28.00 , 28.00 , -   , 28.00 , 25.00 , 28.00 , -   , 189.48 , 188.15 , 913.85 , 14.78 , 14.88 , 3.06 ,18-Oct-19,0.45,1.05,1.61%,9.33%," 2,908,732,120 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 162.13 , 162.03 ," 2,971.76 ", 8.06 , 8.06 , 0.44 ,27-Aug-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,4, 22.75 , 22.75 , 23.01 , (26.00), 22.38 , 22.38 , 23.00 , (12.80), 145.83 , 145.73 ," 2,672.91 ", 15.60 , 15.61 , 0.85 ,18-Oct-19,0.00,0.17,0.00%,#DIV/0!," 4,193,082,075 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SELECTF,4, 1.16 , 1.16 , 1.16 , -   , 1.17 , 1.16 , 1.17 , -   , n/a , 10.00 , n/a , n/a , 11.60 , n/a ,18-Oct-19,0.00,0.00,0.00%,#DIV/0!," 5,916,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,2, 52.24 , 52.24 , 51.03 , 121.00 , 53.00 , 53.00 , 54.00 , 237.00 , 159.05 , 196.50 ," 2,091.17 ", 32.84 , 26.59 , 2.50 ,18-Oct-19,0.50,0.95,0.96%,3.17%," 38,320,487,705 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,3, 58.29 , 58.29 , 56.11 , 218.00 , 60.00 , 55.25 , 60.00 ," 1,811.19 ", 366.41 , 381.61 ," 3,733.83 ", 15.91 , 15.27 , 1.56 ,18-Oct-19,2.96,1.95,5.08%,3.70%," 181,373,589,237 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,2, 3.20 , -   , 3.20 ,   , 3.20 , 3.02 , 3.20 , -   , 15.76 , 17.03 , 308.12 , 20.30 , 18.79 , 1.04 ,17-Oct-19,0.03,0.45,0.96%,3.48%," 1,201,957,731 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,2, 67.26 , 67.26 , 67.64 , (38.00), 67.50 , 67.00 , 67.50 , (396.28), 392.78 , 422.31 ," 2,854.02 ", 17.12 , 15.93 , 2.36 ,18-Oct-19,0.79,1.20,1.17%,3.37%," 262,693,004,585 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,2, 5.46 , 5.46 , 5.77 , (31.00), 5.50 , 5.40 , 6.10 , (62.73), 275.77 , 47.99 , 518.11 , n/a , 11.38 , 1.05 ,18-Oct-19,0.12,0.00,2.25%,#DIV/0!," 4,137,743,555 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 26.75 , 26.75 , 26.55 , 20.00 , 26.75 , 26.50 , 26.75 , 140.83 , 79.66 , 126.36 , 131.11 , 33.58 , 21.17 , 20.40 ,18-Oct-19,0.60,0.81,2.24%,7.03%," 70,546,569,271 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,2, 7.97 , 7.97 , 7.96 , 1.00 , 7.98 , 7.93 , 7.98 , 4.01 , 36.94 , 29.05 , 269.39 , 21.58 , 27.44 , 2.96 ,18-Oct-19,0.03,0.14,0.38%,4.32%," 11,955,199,250 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1, 0.94 , 0.94 , 0.92 , 2.00 , 0.92 , 0.92 , 0.93 , 58.74 , 6.78 , 8.77 , 29.64 , 13.86 , 10.72 , 3.17 ,18-Oct-19,0.00,0.00,0.00%,#DIV/0!," 10,340,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,4, 22.25 , 22.25 , 21.94 , 31.00 , 22.25 , 22.25 , 22.98 , 310.40 , 78.14 , 94.37 , 295.64 , 28.47 , 23.58 , 7.53 ,18-Oct-19,0.10,0.14,0.45%,1.13%," 83,437,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2, 10.95 , 10.95 , 10.80 , 15.00 , 10.95 , 10.85 , 10.95 , 89.84 , 3.26 , 35.23 ," 1,181.12 ", 336.20 , 31.08 , 0.93 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 24,560,906,119 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,1, 0.26 , -   , 0.26 ,   , 0.25 , 0.26 , 0.27 , -   , 1.15 , 1.23 , 7.18 , 22.43 , 21.06 , 3.60 ,11-Oct-19,0.00,0.02,0.00%,7.50%," 17,421,750 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,1, 0.27 , 0.27 , 0.27 , 0.02 , 0.27 , 0.27 , 0.27 , 0.03 , 1.22 , 1.32 , 15.03 , 22.18 , 20.52 , 1.80 ,18-Oct-19,0.00,0.01,1.81%,3.57%," 168,833,150 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,1, 34.42 , 34.42 , 34.44 , (2.00), 34.44 , 34.40 , 35.00 , (0.12), 154.86 , 159.22 , 874.31 , 22.23 , 21.62 , 3.94 ,18-Oct-19,0.29,0.93,0.84%,2.55%," 9,448,628,693 ", -   , -   , -   , 56.00 , 36.00 
AMG,4, 1.99 , 1.99 , 2.00 , (1.00), 1.93 , 1.93 , 1.99 , (0.12), 9.17 , 9.45 , 98.02 , 21.71 , 21.05 , 2.03 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 1,018,669,627 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,1, 7.75 , 7.75 , 7.75 , -   , 7.75 , 7.34 , 7.75 , -   , 21.91 , 22.91 , 166.79 , 35.38 , 33.82 , 4.65 ,18-Oct-19,0.02,0.19,0.26%,0.45%," 4,378,672,500 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,3, 14.00 , -   , 14.00 ,   , 14.00 , 13.50 , 15.10 , -   , (28.82), 68.22 , 343.75 , n/a , 20.52 , 4.07 ,15-Oct-19,0.04,0.08,0.25%,1.23%," 1,806,451,612 ", -   , -   , -   , 20.00 , 8.00 
CFF,2, 13.50 , -   , 13.50 ,   , 13.50 , 13.50 , 18.00 , -   , 71.06 , 74.31 , 514.21 , 19.00 , 18.17 , 2.63 ,15-Oct-19,0.25,0.25,1.85%,2.27%," 1,213,920,446 ", -   , -   , -   , 21.00 , 9.07 
CHL,3, 10.00 , -   , 10.00 ,   , 10.00 , 10.00 , 11.00 , -   , 33.60 , 36.03 , 115.54 , 29.76 , 27.75 , 8.65 ,17-Oct-19,0.12,0.25,1.20%,2.45%," 4,162,500,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,4, 4.80 , 4.80 , 4.80 , -   , 4.80 , 4.60 , 4.80 , -   , (13.92), 10.87 , 261.82 , n/a , 44.14 , 1.83 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 5,280,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,2, 9.00 , 9.00 , 9.00 , -   , 9.00 , 8.96 , 9.00 , -   , 67.79 , 66.44 , 980.04 , 13.28 , 13.55 , 0.92 ,18-Oct-19,0.20,0.60,2.22%,3.75%," 3,531,837,384 ", -   , -   , -   , 18.00 , 10.20 
DTL,2, 2.47 , 2.47 , 2.50 , (3.00), 2.47 , 2.47 , 2.50 , (1.86), 10.69 , 13.97 , 50.71 , 23.11 , 17.68 , 4.87 ,18-Oct-19,0.00,0.07,0.00%,0.88%," 6,751,400,855 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,1, 6.01 , 6.01 , 6.13 , (12.00), 6.13 , 6.10 , 6.13 , (4.45), 32.22 , 33.69 , 35.76 , 18.65 , 17.84 , 16.81 ,18-Oct-19,0.00,0.55,0.00%,13.14%," 9,841,375,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,2, 1.24 , 1.24 , 1.24 , -   , 1.23 , 1.23 , 1.25 , -   , (7.08), (2.14), 76.25 , n/a , na , 1.63 ,18-Oct-19,0.00,0.00,0.00%,#DIV/0!," 967,200,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,4, 5.55 , 5.55 , 5.54 , 1.00 , 5.55 , 5.55 , 6.00 , 0.08 , 14.66 , 17.17 , 127.68 , 37.85 , 32.33 , 4.35 ,18-Oct-19,0.00,0.00,0.00%,#DIV/0!," 1,961,370,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
FOSRICH,2, 4.84 , 4.84 , 4.85 , (1.00), 4.84 , 4.84 , 4.87 , (0.11), 18.20 , 20.72 , 150.32 , 26.59 , 23.36 , 3.22 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 2,431,013,686 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,4, 7.44 , 7.44 , 7.56 , (12.00), 7.52 , 7.60 , 7.69 , (3.39), 24.54 , 23.35 , 101.35 , 30.31 , 31.86 , 7.34 ,18-Oct-19,0.00,0.00,0.00%,#DIV/0!," 9,295,348,698 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,2, 7.94 , 7.94 , 7.65 , 29.00 , 8.00 , 7.96 , 8.00 , 6.77 , 32.50 , 37.35 , 211.99 , 24.43 , 21.26 , 3.75 ,18-Oct-19,0.00,0.15,0.00%,5.20%," 8,188,125,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,1, 1.10 , 1.10 , 1.10 , -   , 1.10 , 1.05 , 1.10 , -   , (23.72), (25.10), 143.30 , n/a , na , 0.77 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 533,333,334 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,3, 7.11 , 7.11 , 6.96 , 15.00 , 7.15 , 7.15 , 7.20 , 1.60 , 29.71 , 31.17 , 154.83 , 23.93 , 22.81 , 4.59 ,18-Oct-19,0.03,0.04,0.42%,1.00%," 3,350,708,015 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,2, 0.71 , 0.71 , 0.72 , (1.00), 0.71 , 0.71 , 0.72 , (0.04), (10.39), (10.43), 15.12 , n/a , na , 4.69 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 140,290,675 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,3, 3.17 , 3.17 , 3.17 , -   , 3.16 , 3.15 , 3.16 , -   , 11.46 , 11.94 , 51.05 , 27.67 , 26.55 , 6.21 ,18-Oct-19,0.08,0.00,2.52%,#DIV/0!," 4,224,141,177 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,2, 25.00 , -   , 25.00 ,   , 25.00 , 13.50 , 24.00 , -   , 50.23 , 58.01 , 332.41 , 49.77 , 43.10 , 7.52 ,16-Sep-19,0.00,0.00,0.00%,0.00%," 2,625,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,3, 6.24 , 6.24 , 6.21 , 3.00 , 6.21 , 5.95 , 6.21 , 0.47 , 41.29 , 28.38 , 208.36 , 15.11 , 21.98 , 2.99 ,18-Oct-19,0.03,0.06,0.48%,1.52%," 4,337,320,784 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,2, 1.85 , 1.85 , 1.80 , 5.00 , 1.85 , 1.80 , 1.99 , 0.66 , 6.04 , 7.68 , 90.56 , 30.61 , 24.10 , 2.04 ,18-Oct-19,0.03,0.04,1.62%,0.73%," 1,079,475,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,1, 10.60 , 10.60 , 10.93 , (33.00), 10.60 , 10.90 , 10.95 , (3.74), 29.65 , 35.18 , 165.48 , 35.75 , 30.13 , 6.41 ,18-Oct-19,0.08,0.07,0.75%,0.47%," 5,300,000,159 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,2, 3.00 , -   , 3.00 ,   , 3.00 , 2.90 , 3.50 , -   , (75.44), (83.92), 189.23 , n/a , na , 1.59 ,25-Sep-19,0.00,0.03,0.00%,0.86%," 1,105,382,073 ", -   , -   , -   , 5.02 , 2.75 
KLE,2, 2.00 , 2.00 , 2.00 , -   , 2.00 , 1.76 , 2.00 , -   , (16.94), (14.08), 114.81 , n/a , na , 1.74 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 200,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,2, 4.27 , 4.27 , 4.52 , (25.00), 3.95 , 4.01 , 4.50 , (2.14), 7.85 , 12.39 , 196.31 , 54.39 , 34.46 , 2.18 ,18-Oct-19,0.05,0.05,1.12%,1.00%," 1,616,485,851 ", -   , -   , -   , 8.25 , 4.50 
LASD,1, 3.97 , 3.97 , 3.90 , 7.00 , 3.98 , 3.76 , 3.90 , 5.56 , 15.06 , 17.15 , 152.82 , 26.37 , 23.15 , 2.60 ,18-Oct-19,0.04,0.12,1.08%,3.03%," 13,924,385,285 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,1, 4.74 , 4.74 , 4.85 , (11.00), 4.70 , 4.70 , 4.90 , (3.16), 21.47 , 23.43 , 132.67 , 22.08 , 20.23 , 3.57 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 6,013,137,413 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,1, 4.88 , 4.88 , 4.88 , -   , 4.97 , 4.85 , 4.95 , -   , 27.32 , 30.00 , 143.19 , 17.86 , 16.27 , 3.41 ,18-Oct-19,0.06,0.04,1.25%,1.01%," 20,033,684,177 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,3, 5.71 , 5.71 , 5.34 , 37.00 , 5.98 , 5.34 , 5.98 , 2.51 , 32.42 , 35.13 , 210.36 , 17.61 , 16.26 , 2.71 ,18-Oct-19,0.11,0.00,1.93%,0.00%," 1,713,028,550 ", -   , -   , -   , 8.00 , 5.00 
MDS,1, 8.11 , 8.11 , 6.84 , 127.00 , 8.11 , 6.84 , 8.10 , 7.57 , 41.71 , 38.78 , 294.61 , 19.45 , 20.91 , 2.75 ,18-Oct-19,0.06,0.10,0.74%,2.10%," 2,134,210,528 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,1, 2.19 , -   , 2.19 ,   , 2.18 , 2.18 , 2.19 , -   , 4.51 , 3.96 , 49.01 , 48.60 , 55.24 , 4.47 ,17-Oct-19,0.00,0.04,0.00%,1.30%," 3,378,002,905 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,2, 1.98 , 1.98 , 1.99 , (1.00), 1.99 , 1.70 , 1.98 , (0.05), 3.06 , 6.02 , 331.19 , 64.72 , 32.89 , 0.60 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 440,964,159 ", -   , -   , -   , 2.50 , 1.70 
ROC,2, 3.96 , -   , 3.96 ,   , 3.95 , 3.35 , 4.00 , -   , 0.04 , (0.06), 250.77 , n/a , na , 1.58 ,17-Oct-19,0.00,0.00,0.00%,0.00%," 847,440,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,2, 12.05 , 12.05 , 11.16 , 89.00 , 12.50 , 11.19 , 12.50 , 5.04 , 50.86 , 55.75 , 229.39 , 23.69 , 21.61 , 5.25 ,18-Oct-19,0.05,0.04,0.41%,0.81%," 3,013,952,025 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,1, 2.75 , -   , 2.75 ,   , 2.75 , -   , -   , -   , (27.50), (20.63), 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,4, 1.20 , 1.20 , 1.18 , 2.00 , 1.20 , 1.15 , 1.35 , 0.18 , (8.99), (6.64), (17.11), n/a , na , na ,18-Oct-19,0.00,0.00,0.00%,0.00%," 480,000,000 ", -   , -   , -   , 2.50 , 1.50 
LAB,3, 2.56 , 2.56 , 2.55 , 1.00 , 2.55 , 2.56 , 2.57 , 0.21 , 7.68 , 8.55 , 35.06 , 33.34 , 29.94 , 7.30 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 2,420,967,045 ",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2, 6.40 , 6.40 , 6.40 , -   , 6.40 , 6.40 , 6.70 , -   , 26.16 , 27.73 , 196.81 , 24.47 , 23.08 , 3.25 ,18-Oct-19,0.07,0.00,1.02%,0.00%," 678,400,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
