,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PAL,4,2100.00,0.00,2100.00, ,2100.00,0.00,2500.00,0.00,4896.36,4832.82,35149.91,42.89,43.45,5.97,27-Aug-19,2,0,0.10%,0.00%,"3,017,758,800",0,0,0,"1,500.00",750
PJAM,2,100.84,100.84,100.46,38.00,100.00,100.00,102.50,108.18,700.8,602.44,3640.38,14.39,16.74,2.77,17-Oct-19,0.795,1.05,0.79%,2.33%,"107,511,563,308","3,810.00",81.7,80,85,37.12
PJX,2,8.93,0.00,8.93, ,8.97,8.00,8.97,0.00,16.6,20.04,1120.9,n/a,44.56,0.8,15-Oct-19,0,0,0.00%,0.00%,"2,768,016,571",0,0,0,11.5,7.01
PROVENJA,1,40.36,40.36,40.00,36.00,40.00,37.50,50.00,60.11,159.59,172.47,1970.39,25.29,23.4,2.05,17-Oct-19,0.6636,0.964091,1.64%,3.85%,"25,237,429,387",570,34.91,34.91,35,23
PULS,4,4.98,4.98,4.56,42.00,4.98,4.50,4.98,182.88,40,26.3,198.55,12.45,18.94,2.51,17-Oct-19,0.018,0.015,0.36%,0.83%,"8,121,075,459","120,000.00",2.68,2.5,4,1.53
QWI,2,1.22,1.22,1.24,-2.00,1.20,1.19,1.20,-7.29,17.47,16.18,42.43,6.98,7.54,2.88,17-Oct-19,0,0,0.00%,0.00%,"1,665,300,018",#N/A,#N/A,#N/A,#N/A,#N/A
RJR,1,1.91,1.91,1.90,1.00,1.91,1.90,1.99,6.47,2.88,1.74,98.02,n/a,110,1.95,17-Oct-19,0.02,0,1.05%,0.00%,"4,626,951,419","21,845.00",1.08,1.05,1.4,0.77
SALF,3,28.00,28.00,28.08,-8.00,28.00,18.01,28.00,-2.22,189.48,188.15,913.85,14.78,14.88,3.06,17-Oct-19,0.45,1.05,1.61%,9.33%,"2,908,732,120","3,418.00",29.05,29,42.5,10
SCIJA,4,13.06,0.00,13.06, ,13.06,0.00,0.00,0.00,162.13,162.03,2971.76,8.06,8.06,0.44,27-Aug-19,0,0.172389131,0.00%,#DIV/0!,"2,165,037,995",0,0,0,11.42,11.42
SCIJMD,4,23.01,23.01,23.38,-37.00,23.24,22.38,23.25,-18.21,145.83,145.73,2672.91,15.78,15.79,0.86,17-Oct-19,0,0.172389131,0.00%,#DIV/0!,"4,241,003,013","17,212.00",13.65,13.3,17,10
SELECTF,4,1.16,1.16,1.18,-2.00,1.16,1.15,1.16,-27.24,n/a,10,n/a,n/a,11.6,n/a,17-Oct-19,0,0,0.00%,#DIV/0!,"5,916,000,000",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,2,51.03,51.03,51.08,-5.00,50.60,50.60,51.99,-9.79,159.05,196.5,2091.17,32.08,25.97,2.44,17-Oct-19,0.5,0.95,0.98%,3.17%,"37,432,896,011","31,309.00",44.5,44,62,26.8
SGJ,3,56.11,56.11,57.23,-112.00,56.00,55.25,56.00,-930.52,366.41,381.61,3733.83,15.31,14.7,1.5,17-Oct-19,2.96,1.95,5.28%,3.70%,"174,590,360,132","150,247.00",52,51.01,64,48
SIL,2,3.20,3.20,3.20,0.00,3.20,3.02,3.20,0.00,15.79,17.07,308.8,20.26,18.75,1.04,17-Oct-19,0.0306,0.45285,0.96%,3.48%,"1,199,336,358","6,580.00",3.99,3.95,5.6,1.56
SJ,2,67.64,67.64,67.06,58.00,67.50,67.50,69.00,604.85,392.78,422.31,2854.02,17.22,16.02,2.37,17-Oct-19,0.79,1.2,1.17%,3.37%,"264,177,145,854","18,701.00",39.99,39,55,35.6
SML,2,5.77,5.77,6.00,-23.00,5.60,5.20,5.50,-46.54,275.77,47.99,518.11,n/a,12.02,1.11,17-Oct-19,0.1227,0,2.13%,#DIV/0!,"4,372,670,387","38,500.00",4.9,4.25,5.5,4.2
SVL,1,26.55,26.55,26.05,50.00,26.50,26.50,26.75,352.09,79.66,126.36,131.11,33.33,21.01,20.25,17-Oct-19,0.6,0.81,2.26%,7.03%,"70,019,118,285","237,378.00",24.4,23,25.49,11.5
VMIL,2,7.96,7.96,7.99,-3.00,7.98,7.92,7.98,-12.02,36.94,29.05,269.39,21.55,27.4,2.95,17-Oct-19,0.03,0.14,0.38%,4.32%,"11,940,199,000",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1,0.92,0.92,0.92,0.00,0.92,0.92,0.93,0.00,6.78,8.77,29.64,13.56,10.49,3.1,17-Oct-19,0,0,0.00%,#DIV/0!,"10,120,000,000",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,4,21.94,21.94,22.09,-15.00,22.19,21.02,22.19,-150.19,78.14,94.37,295.64,28.08,23.25,7.42,17-Oct-19,0.1,0.138,0.46%,1.13%,"82,275,000,000",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2,10.80,10.80,10.80,0.00,10.95,10.80,10.95,0.00,3.26,35.23,1181.12,331.6,30.66,0.91,17-Oct-19,0,0,0.00%,0.00%,"24,224,455,350","12,600.00",10.6,10.55,15.7,9.51
MTL,1,0.26,0.00,0.26, ,0.25,0.05,0.27,0.00,1.15,1.23,7.18,22.43,21.06,3.6,11-Oct-19,0,0.015,0.00%,7.50%,"17,421,750","2,828.00",0.23,0.23,0.25,0.153
Proven,1,0.27,0.27,0.27,0.02,0.27,0.27,0.27,0.03,1.22,1.32,15.03,22.16,20.5,1.79,17-Oct-19,0.0049,0.0075,1.82%,3.57%,"168,708,088","8,214.00",0.24,0.23,0.25,0.15
AFS,1,34.44,34.44,34.11,33.00,34.44,34.40,34.44,2.05,154.86,159.22,874.31,22.24,21.63,3.94,17-Oct-19,0.29,0.93,0.84%,2.55%,"9,454,118,890",0,0,0,56,36
AMG,4,2.00,2.00,1.90,10.00,2.00,1.91,2.00,1.16,9.17,9.45,98.02,21.82,21.16,2.04,17-Oct-19,0,0,0.00%,0.00%,"1,023,788,570","7,000.00",2.07,2.04,3.3,1.6
BPOW,1,7.75,7.75,7.34,41.00,7.75,7.50,8.44,5.24,21.91,22.91,166.79,35.38,33.82,4.65,17-Oct-19,0.02,0.19,0.26%,0.45%,"4,378,672,500","10,600.00",4.6,4.5,7.5,2.8
CAC,3,14.00,0.00,14.00, ,14.00,13.50,15.10,0.00,-28.82,68.22,343.75,n/a,20.52,4.07,15-Oct-19,0.035,0.08,0.25%,1.23%,"1,806,451,612",0,0,0,20,8
CFF,2,13.50,0.00,13.50, ,13.50,12.80,18.00,0.00,71.06,74.31,514.21,19,18.17,2.63,15-Oct-19,0.25,0.25,1.85%,2.27%,"1,213,920,446",0,0,0,21,9.07
CHL,3,10.00,10.00,11.00,-100.00,10.00,10.00,11.00,-9.42,33.6,36.03,115.54,29.76,27.75,8.65,17-Oct-19,0.12,0.245,1.20%,2.45%,"4,162,500,000",200,12.54,12.54,15.5,9.49
CPJ,4,4.80,4.80,4.70,10.00,4.70,4.70,4.80,2.49,-13.92,10.87,261.82,n/a,44.14,1.83,17-Oct-19,0,0,0.00%,0.00%,"5,280,000,000","55,000.00",4.6,4.4,7.15,4.11
DCOVE,2,9.00,9.00,9.00,0.00,9.00,8.96,9.00,0.00,67.79,66.44,980.04,13.28,13.55,0.92,17-Oct-19,0.2,0.6,2.22%,3.75%,"3,531,837,384",0,0,0,18,10.2
DTL,2,2.50,2.50,2.51,-1.00,2.50,2.47,2.50,-0.62,10.69,13.97,50.71,23.39,17.89,4.93,17-Oct-19,0,0.07,0.00%,0.88%,"6,833,401,675","322,500.00",2.75,2.52,4,0.75
ECL,1,6.13,6.13,5.91,22.00,6.15,5.90,6.15,8.16,32.22,33.69,35.76,19.02,18.2,17.14,17-Oct-19,0,0.551766529,0.00%,13.14%,"10,037,875,000","285,463.00",8,7.65,9.01,4.41
EFRESH,2,1.24,1.24,1.25,-1.00,1.20,1.20,1.26,-0.18,-7.08,-2.14,76.25,n/a,na,1.63,17-Oct-19,0,0,0.00%,#DIV/0!,"967,200,000",0,0,0,2.8,1
ELITE,4,5.54,5.54,5.52,2.00,5.50,5.50,6.00,0.16,14.66,17.17,127.68,37.78,32.27,4.34,17-Oct-19,0,0,0.00%,#DIV/0!,"1,957,836,000","99,575.00",3.25,3.2,3.55,2.71
FOSRICH,2,4.85,4.85,4.87,-2.00,4.90,4.84,4.90,-0.23,18.2,20.72,150.32,26.65,23.41,3.23,17-Oct-19,0,0,0.00%,0.00%,"2,436,036,442","59,700.00",4.5,4,4.5,2.25
FTNA,4,7.56,7.56,7.88,-32.00,7.88,7.50,7.88,-9.05,24.54,23.35,101.35,30.8,32.37,7.46,17-Oct-19,0,0,0.00%,#DIV/0!,"9,445,273,677","707,485.00",4.07,3.9,4.2,3
GENAC,2,7.65,7.65,7.48,17.00,8.02,7.50,8.02,3.97,32.5,37.35,211.99,23.54,20.48,3.61,17-Oct-19,0,0.1455,0.00%,5.20%,"7,889,062,500","26,700.00",4.51,4.5,5,2.65
GWEST,1,1.10,0.00,1.10, ,1.10,1.05,1.10,0.00,-23.72,-25.1,143.3,n/a,na,0.77,15-Oct-19,0,0,0.00%,0.00%,"533,333,334",0,0,0,3.3,1.11
HONBUN,3,6.96,6.96,6.79,17.00,7.15,6.70,7.15,1.81,29.71,31.17,154.83,23.42,22.33,4.5,17-Oct-19,0.03,0.04,0.43%,1.00%,"3,280,017,972","7,437.00",3.85,3.8,5.25,3.1
ICREATE,2,0.72,0.72,0.73,-1.00,0.73,0.71,0.73,-0.04,-10.39,-10.43,15.12,n/a,na,4.76,17-Oct-19,0,0,0.00%,0.00%,"142,266,600","68,885.00",1.01,0.98,1.3,0.9
INDIES,3,3.17,3.17,3.27,-10.00,3.17,3.17,3.30,-3.02,11.46,11.94,51.05,27.67,26.55,6.21,17-Oct-19,0.08,0,2.52%,#DIV/0!,"4,224,141,177","21,870.00",3.08,3.03,4.1,1.95
ISP,2,25.00,0.00,25.00, ,25.00,13.50,24.00,0.00,50.23,58.01,332.41,49.77,43.1,7.52,16-Sep-19,0,0,0.00%,0.00%,"2,625,000,000",0,0,0,22,11
JAMT,3,6.21,6.21,6.36,-15.00,6.30,5.93,6.30,-2.36,41.29,28.38,208.36,15.04,21.88,2.98,17-Oct-19,0.03,0.06,0.48%,1.52%,"4,316,468,280","72,000.00",3.9,3.5,6,3.5
JETCON,2,1.80,1.80,1.80,0.00,1.80,1.80,1.85,0.00,6.04,7.68,90.56,29.78,23.45,1.99,17-Oct-19,0.03,0.035,1.67%,0.73%,"1,050,300,000",0,0,0,4.55,2.3
KEX,1,10.93,10.93,10.99,-6.00,10.00,10.00,10.95,-0.68,29.65,35.18,165.48,36.86,31.07,6.6,17-Oct-19,0.08,0.07,0.73%,0.47%,"5,465,000,164","3,500.00",12.5,12.5,15,10
KEY,2,3.00,0.00,3.00, ,3.00,2.90,3.50,0.00,-75.44,-83.92,189.23,n/a,na,1.59,25-Sep-19,0,0.029,0.00%,0.86%,"1,105,382,073",0,0,0,5.02,2.75
KLE,2,2.00,2.00,2.00,0.00,2.00,1.76,2.00,0.00,-16.94,-14.08,114.81,n/a,na,1.74,17-Oct-19,0,0,0.00%,0.00%,"200,000,000",0,0,0,4,2.25
KREMI,2,4.52,4.52,4.53,-1.00,4.52,4.52,4.54,-0.09,7.85,12.39,196.31,57.58,36.48,2.3,17-Oct-19,0.048,0.048,1.06%,1.00%,"1,711,127,880",0,0,0,8.25,4.5
LASD,1,3.90,3.90,3.90,0.00,3.76,3.76,3.90,0.00,15.06,17.15,152.82,25.9,22.75,2.55,17-Oct-19,0.043,0.117,1.10%,3.03%,"13,678,867,157","59,000.00",4,3.7,4.62,3.3
LASF,1,4.85,4.85,4.86,-1.00,4.85,4.85,4.90,-0.29,21.47,23.43,132.67,22.59,20.7,3.66,17-Oct-19,0,0,0.00%,0.00%,"6,152,682,796","235,500.00",4.5,4.02,6,3.8
LASM,1,4.88,4.88,4.97,-9.00,4.95,4.75,4.85,-8.36,27.32,30,143.19,17.86,16.27,3.41,17-Oct-19,0.0611,0.038,1.25%,1.01%,"20,033,684,177","10,707.00",3.25,3.2,4.49,2.9
MEEG,3,5.34,5.34,5.35,-1.00,5.35,5.31,5.35,-0.07,32.42,35.13,210.36,16.47,15.2,2.54,17-Oct-19,0.11,0,2.06%,0.00%,"1,602,026,700",0,0,0,8,5
MDS,1,6.84,6.84,7.10,-26.00,7.00,7.30,8.11,-1.55,41.71,38.78,294.61,16.4,17.64,2.32,17-Oct-19,0.06,0.104,0.88%,2.10%,"1,800,000,002","26,962.00",6.6,6.5,10,4.3
PTL,1,2.19,2.19,2.21,-2.00,2.18,2.18,2.19,-0.70,4.51,3.96,49.01,48.6,55.24,4.47,17-Oct-19,0,0.04,0.00%,1.30%,"3,378,002,905","8,000.00",2.1,2.1,3.5,2
PURITY,2,1.99,0.00,1.99, ,2.00,1.70,2.00,0.00,3.06,6.02,331.19,65.04,33.05,0.6,15-Oct-19,0,0,0.00%,0.00%,"443,191,250",0,0,0,2.5,1.7
ROC,2,3.96,3.96,4.00,-4.00,3.95,3.35,3.90,-0.19,0.04,-0.06,250.77,n/a,na,1.58,17-Oct-19,0,0,0.00%,0.00%,"847,440,000",0,0,0,5,2.95
SOS,2,11.16,0.00,11.16, ,11.16,11.50,12.50,0.00,50.86,55.75,229.39,21.94,20.02,4.87,15-Oct-19,0.05,0.04,0.45%,0.81%,"2,791,344,780","12,999.00",7.47,7.25,10,5.17
SRA,1,2.75,0.00,2.75, ,2.75,0.00,0.00,0.00,-27.5,-20.63,24.09,n/a,na,11.42,31-Jul-19,0,0,0.00%,0.00%,"224,210,368",0,0,0,3.86,3
SSLVC,4,1.18,1.18,1.20,-2.00,1.15,1.15,1.20,-0.18,-8.99,-6.64,-17.11,n/a,na,na,17-Oct-19,0,0,0.00%,0.00%,"472,000,000",0,0,0,2.5,1.5
LAB,3,2.55,2.55,2.51,4.00,2.56,2.56,2.57,0.86,7.68,8.55,35.06,33.21,29.82,7.27,17-Oct-19,0,0,0.00%,0.00%,"2,411,510,143",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2,6.40,6.40,6.52,-12.00,6.40,6.40,6.52,-0.29,26.16,27.73,196.81,24.47,23.08,3.25,17-Oct-19,0.065,0,1.02%,0.00%,"678,400,000",#N/A,#N/A,#N/A,#N/A,#N/A
