,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JBG,1, 36.17 , 36.17 , 37.29 , (112.00), 36.01 , 35.00 , 36.01 , (358.65), 194.71 , 209.58 ," 1,266.90 ", 18.58 , 17.26 , 2.86 ,08-Oct-19,0.39,0.17,1.08%,0.95%," 43,377,827,388 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,1, 43.68 , 43.68 , 40.46 , 322.00 , 45.00 , 41.50 , 43.00 ," 1,401.90 ", 245.06 , 291.51 ," 2,011.18 ", 17.82 , 14.98 , 2.17 ,08-Oct-19,0.28,0.48,0.64%,2.14%," 71,222,534,510 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,2, 24.94 , 24.94 , 25.10 , (16.00), 25.20 , 25.20 , 25.38 , (47.94), 91.82 , 98.41 ," 1,202.16 ", 27.16 , 25.34 , 2.07 ,08-Oct-19,0.00,0.12,0.00%,0.72%," 27,986,272,258 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,2, 29.03 , 29.03 , 27.98 , 105.00 , 29.00 , 28.51 , 29.50 , 196.60 , 66.65 , 70.56 , 171.44 , 43.56 , 41.14 , 16.93 ,08-Oct-19,0.15,0.30,0.52%,4.28%," 20,357,287,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,2, 5.00 , -   , 5.00 ,   , 5.00 , 5.10 , 5.97 , -   , (0.29), 7.49 , 561.79 , n/a , 66.80 , 0.89 ,08-Oct-19,0.00,0.08,0.01%,0.98%," 1,609,216,325 ", -   , -   , -   , 8.45 , 5.00 
KW,2, 59.28 , 59.28 , 57.61 , 167.00 , 60.00 , 60.00 , 61.49 , 637.74 , 159.74 , 172.03 ," 1,786.26 ", 37.11 , 34.46 , 3.32 ,08-Oct-19,0.23,0.45,0.39%,1.38%," 84,782,230,984 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.81 , 8.81 , 8.81 , -   , 8.81 , 8.81 , 9.00 , -   , (12.80), n/a ," 1,301.64 ", n/a , n/a , 0.68 ,08-Oct-19,0.25,0.00,2.84%,0.00%," 10,582,125,254 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 11.50 , 11.50 , 11.52 , (2.00), 11.50 , 11.15 , 11.50 , (6.41), (31.35), n/a ," 1,449.08 ", n/a , n/a , 0.79 ,08-Oct-19,0.07,0.00,0.57%,#DIV/0!," 13,813,216,847 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,4, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 147.63 , 155.19 , 890.92 , 21.82 , 20.76 , 3.62 ,27-Aug-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,3, 206.64 , 206.64 , 207.82 , (118.00), 204.00 , 204.00 , 208.75 , (777.21)," 1,136.93 "," 1,308.43 "," 5,555.16 ", 18.18 , 15.79 , 3.72 ,08-Oct-19,1.80,2.80,0.87%,2.82%," 509,731,870,778 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,4," 2,100.00 ", -   ," 2,100.00 ",   ," 2,100.00 ", -   , -   , -   ," 4,896.36 "," 4,832.82 "," 35,149.91 ", 42.89 , 43.45 , 5.97 ,27-Aug-19,2.00,0.00,0.10%,0.00%," 3,017,758,800 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,2, 103.55 , 103.55 , 104.41 , (86.00), 103.00 , 102.50 , 103.00 , (244.82), 700.80 , 602.44 ," 3,640.38 ", 14.78 , 17.19 , 2.84 ,08-Oct-19,0.80,1.05,0.77%,2.33%," 110,400,856,610 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,1, 8.50 , 8.50 , 8.04 , 46.00 , 8.50 , 7.50 , 8.50 , 38.07 , (30.20), 20.04 ," 1,078.19 ", n/a , 42.42 , 0.79 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 2,634,730,219 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,1, 40.34 , 40.34 , 40.86 , (52.00), 40.00 , 39.00 , 40.00 , (86.82), 159.59 , 172.47 ," 1,970.39 ", 25.28 , 23.39 , 2.05 ,08-Oct-19,0.66,0.96,1.65%,3.85%," 25,224,923,227 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,4, 3.85 , 3.85 , 3.90 , (5.00), 3.85 , 3.70 , 3.85 , (21.77), 40.00 , 26.30 , 198.55 , 9.63 , 14.64 , 1.94 ,08-Oct-19,0.02,0.02,0.47%,0.83%," 6,278,341,469 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
QWI,2, 1.23 , 1.23 , 1.25 , (2.00), 1.19 , 1.19 , 1.24 , (7.29), 17.47 , 16.18 , 42.43 , 7.04 , 7.60 , 2.90 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 1,678,950,018 ",#N/A,#N/A,#N/A,#N/A,#N/A
RJR,1, 1.64 , 1.64 , 1.62 , 2.00 , 1.65 , 1.65 , 1.74 , 12.94 , 2.88 , 1.74 , 98.02 , n/a , 94.45 , 1.67 ,08-Oct-19,0.02,0.00,1.22%,0.00%," 3,972,879,753 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 32.00 , 32.00 , 32.00 , -   , 32.00 , 31.60 , 31.80 , -   , 189.48 , 188.15 , 913.85 , 16.89 , 17.01 , 3.50 ,08-Oct-19,0.45,1.05,1.41%,9.33%," 3,324,265,280 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 162.13 , 162.03 ," 2,971.76 ", 8.06 , 8.06 , 0.44 ,27-Aug-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,4, 23.52 , 23.52 , 23.05 , 47.00 , 23.70 , 23.20 , 23.50 , 23.13 , 145.83 , 145.73 ," 2,672.91 ", 16.13 , 16.14 , 0.88 ,08-Oct-19,0.00,0.17,0.00%,#DIV/0!," 4,335,001,776 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SELECTF,4, 1.16 , 1.16 , 1.17 , (1.00), 1.16 , 1.16 , 1.17 , (13.62), n/a , 10.00 , n/a , n/a , 11.60 , n/a ,08-Oct-19,0.00,0.00,0.00%,#DIV/0!," 5,916,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,2, 51.98 , 51.98 , 54.36 , (238.00), 51.00 , 52.00 , 53.50 , (466.16), 159.05 , 196.50 ," 2,048.48 ", 32.68 , 26.45 , 2.54 ,08-Oct-19,0.50,0.95,0.96%,3.17%," 38,129,765,523 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,3, 58.62 , 58.62 , 58.01 , 61.00 , 58.00 , 58.01 , 60.00 , 506.80 , 366.41 , 381.61 ," 3,733.83 ", 16.00 , 15.36 , 1.57 ,08-Oct-19,2.96,1.95,5.05%,3.70%," 182,400,408,322 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,2, 3.10 , -   , 3.10 ,   , 3.10 , 3.01 , 3.10 , -   , 15.79 , 17.07 , 308.80 , 19.63 , 18.16 , 1.00 ,07-Oct-19,0.03,0.45,0.99%,3.48%," 1,161,857,097 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,2, 68.96 , 68.96 , 69.89 , (93.00), 69.99 , 69.50 , 69.99 , (969.84), 392.78 , 422.31 ," 2,854.02 ", 17.56 , 16.33 , 2.42 ,08-Oct-19,0.79,1.20,1.15%,3.37%," 269,332,583,945 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,2, 6.22 , -   , 6.22 ,   , 6.25 , 6.20 , 6.25 , -   , 275.77 , 47.99 , 518.11 , n/a , 12.96 , 1.20 ,08-Oct-19,0.12,0.00,1.97%,#DIV/0!," 4,713,693,208 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 27.12 , 27.12 , 26.49 , 63.00 , 27.00 , 27.00 , 27.49 , 443.63 , 79.66 , 120.36 , 131.11 , 34.04 , 22.53 , 20.68 ,08-Oct-19,0.60,0.81,2.21%,7.03%," 71,522,353,593 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,2, 7.94 , 7.94 , 7.98 , (4.00), 7.97 , 7.92 , 7.97 , (16.02), 36.94 , 29.05 , 223.71 , 21.49 , 27.33 , 3.55 ,08-Oct-19,0.03,0.14,0.38%,4.32%," 11,910,198,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1, 0.95 , 0.95 , 0.98 , (3.00), 0.95 , 0.94 , 0.95 , (88.11), 6.78 , 8.77 , 29.64 , 14.01 , 10.83 , 3.21 ,08-Oct-19,0.00,0.00,0.00%,#DIV/0!," 10,450,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,4, 22.35 , 22.35 , 22.56 , (21.00), 22.90 , 22.56 , 23.00 , (210.27), 78.14 , 94.37 , 295.64 , 28.60 , 23.68 , 7.56 ,08-Oct-19,0.10,0.14,0.45%,1.13%," 83,812,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2, 10.82 , 10.82 , 10.88 , (6.00), 11.00 , 10.80 , 11.00 , (35.93), 3.26 , 35.23 ," 1,181.12 ", 332.21 , 30.72 , 0.92 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 24,269,315,453 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,4, 0.30 , -   , 0.30 ,   , 0.28 , 0.28 , 0.30 , -   , 1.11 , 1.17 , 6.71 , 26.56 , 25.27 , 4.40 ,03-Oct-19,0.00,0.02,0.00%,7.50%," 19,926,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,1, 0.27 , 0.27 , 0.27 , 0.02 , 0.27 , 0.27 , 0.27 , 0.03 , 1.22 , 1.32 , 15.03 , 22.18 , 20.52 , 1.80 ,08-Oct-19,0.00,0.01,1.81%,3.57%," 168,833,150 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,1, 33.83 , 33.83 , 36.43 , (260.00), 35.00 , 34.00 , 35.00 , (16.16), 154.86 , 159.22 , 874.31 , 21.85 , 21.25 , 3.87 ,08-Oct-19,0.29,0.93,0.86%,2.55%," 9,286,667,887 ", -   , -   , -   , 56.00 , 36.00 
AMG,3, 1.89 , 1.89 , 1.84 , 5.00 , 1.89 , 1.89 , 2.00 , 0.58 , 6.76 , 9.48 , 95.87 , 27.94 , 19.94 , 1.97 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 967,480,199 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,1, 8.50 , 8.50 , 8.65 , (15.00), 7.60 , 7.36 , 7.60 , (1.92), 21.91 , 22.91 , 166.79 , 38.80 , 37.10 , 5.10 ,08-Oct-19,0.02,0.19,0.24%,0.45%," 4,802,415,000 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,3, 13.10 , -   , 13.10 ,   , 13.10 , 13.20 , 14.00 , -   , (28.82), 68.22 , 343.75 , n/a , 19.20 , 3.81 ,26-Sep-19,0.04,0.08,0.27%,1.23%," 1,690,322,580 ", -   , -   , -   , 20.00 , 8.00 
CFF,2, 13.01 , -   , 13.01 ,   , 13.01 , 13.01 , 19.00 , -   , 71.06 , 74.31 , 514.21 , 18.31 , 17.51 , 2.53 ,03-Oct-19,0.25,0.25,1.92%,2.27%," 1,169,859,629 ", -   , -   , -   , 21.00 , 9.07 
CHL,3, 9.45 , -   , 9.45 ,   , 9.45 , 9.45 , 11.00 , -   , 33.60 , 36.03 , 108.75 , 28.13 , 26.23 , 8.69 ,08-Oct-19,0.12,0.25,1.27%,2.45%," 3,933,562,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,4, 4.80 , 4.80 , 4.80 , -   , 4.80 , 4.72 , 4.80 , -   , (13.92), 10.87 , 261.82 , n/a , 44.14 , 1.83 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 5,280,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,2, 9.00 , 9.00 , 10.00 , (100.00), 9.00 , 8.95 , 9.00 , (8.88), 67.79 , 66.44 , 980.04 , 13.28 , 13.55 , 0.92 ,08-Oct-19,0.20,0.60,2.22%,3.75%," 3,531,837,384 ", -   , -   , -   , 18.00 , 10.20 
DTL,2, 2.58 , 2.58 , 2.58 , -   , 2.57 , 2.55 , 2.57 , -   , 10.69 , 13.97 , 50.71 , 24.14 , 18.46 , 5.09 ,08-Oct-19,0.00,0.07,0.00%,0.88%," 7,052,070,529 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,4, 6.15 , 6.15 , 6.49 , (34.00), 6.15 , 5.90 , 6.15 , (12.60), 30.27 , 31.59 , 26.07 , 20.32 , 19.47 , 23.59 ,08-Oct-19,0.00,0.55,0.00%,13.14%," 10,070,625,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,2, 1.21 , -   , 1.21 ,   , 1.21 , 1.21 , 1.30 , -   , (7.08), (2.14), 76.25 , n/a , na , 1.59 ,08-Oct-19,0.00,0.00,0.00%,#DIV/0!," 943,800,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,4, 5.63 , 5.63 , 5.62 , 1.00 , 5.45 , 5.50 , 5.75 , 0.08 , 13.43 , 14.68 , 126.47 , 41.94 , 38.35 , 4.45 ,08-Oct-19,0.00,0.00,0.00%,#DIV/0!," 1,989,642,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
FOSRICH,2, 4.91 , 4.91 , 5.00 , (9.00), 4.90 , 4.84 , 4.90 , (1.02), 18.20 , 20.72 , 150.32 , 26.98 , 23.70 , 3.27 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 2,466,172,975 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,4, 7.72 , 7.72 , 8.01 , (29.00), 7.55 , 7.55 , 7.99 , (8.20), 24.54 , 23.35 , 101.35 , 31.46 , 33.06 , 7.62 ,08-Oct-19,0.00,0.00,0.00%,#DIV/0!," 9,645,173,649 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,2, 6.72 , 6.72 , 6.78 , (6.00), 6.63 , 6.63 , 6.78 , (1.40), 32.50 , 37.35 , 211.99 , 20.68 , 17.99 , 3.17 ,08-Oct-19,0.00,0.15,0.00%,5.20%," 6,930,000,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,1, 1.03 , 1.03 , 1.02 , 1.00 , 1.02 , 1.02 , 1.10 , 0.11 , (23.72), (25.10), 143.30 , n/a , na , 0.72 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 499,393,940 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,3, 6.54 , 6.54 , 6.17 , 37.00 , 6.54 , 6.54 , 6.97 , 3.95 , 29.71 , 31.17 , 154.83 , 22.01 , 20.98 , 4.22 ,08-Oct-19,0.03,0.04,0.46%,1.00%," 3,082,085,853 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,2, 0.70 , 0.70 , 0.73 , (3.00), 0.70 , 0.70 , 0.73 , (0.13), (10.39), (10.43), 15.12 , n/a , na , 4.63 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 138,314,750 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,3, 3.31 , 3.31 , 3.32 , (1.00), 3.30 , 3.30 , 3.33 , (0.30), 11.46 , 11.94 , 51.05 , 28.89 , 27.73 , 6.48 ,08-Oct-19,0.08,0.00,2.42%,#DIV/0!," 4,410,696,308 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,2, 25.00 , -   , 25.00 ,   , 25.00 , 17.00 , 24.00 , -   , 50.23 , 58.01 , 332.41 , 49.77 , 43.10 , 7.52 ,16-Sep-19,0.00,0.00,0.00%,0.00%," 2,625,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,3, 6.00 , 6.00 , 5.99 , 1.00 , 6.10 , 6.00 , 6.10 , 0.16 , 41.29 , 28.38 , 208.36 , 14.53 , 21.14 , 2.88 ,08-Oct-19,0.03,0.06,0.50%,1.52%," 4,170,500,754 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,2, 1.97 , -   , 1.97 ,   , 2.00 , 1.98 , 2.00 , -   , 6.04 , 7.68 , 90.56 , 32.59 , 25.66 , 2.18 ,08-Oct-19,0.03,0.04,1.52%,0.73%," 1,149,495,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,4, 11.02 , 11.02 , 11.01 , 1.00 , 10.99 , 10.50 , 10.99 , 0.11 , 37.69 , 45.54 , 155.93 , 29.24 , 24.20 , 7.07 ,08-Oct-19,0.08,0.07,0.73%,0.47%," 5,510,000,165 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,2, 3.00 , -   , 3.00 ,   , 3.00 , 2.00 , 3.90 , -   , (75.44), (83.92), 189.23 , n/a , na , 1.59 ,25-Sep-19,0.00,0.03,0.00%,0.86%," 1,105,382,073 ", -   , -   , -   , 5.02 , 2.75 
KLE,2, 2.00 , -   , 2.00 ,   , 2.00 , 2.00 , 2.30 , -   , (16.94), (14.08), 114.81 , n/a , na , 1.74 ,07-Oct-19,0.00,0.00,0.00%,0.00%," 200,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,1, 4.60 , 4.60 , 4.95 , (35.00), 4.60 , 4.52 , 4.90 , (3.00), 14.24 , 19.27 , 192.42 , 32.29 , 23.87 , 2.39 ,08-Oct-19,0.05,0.05,1.04%,1.00%," 1,741,413,329 ", -   , -   , -   , 8.25 , 4.50 
LASD,1, 3.87 , 3.87 , 3.76 , 11.00 , 3.90 , 3.71 , 3.90 , 8.73 , 15.06 , 17.15 , 152.82 , 25.70 , 22.57 , 2.53 ,08-Oct-19,0.04,0.12,1.11%,3.03%," 13,573,645,101 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,1, 4.82 , 4.82 , 4.98 , (16.00), 4.80 , 4.80 , 5.00 , (4.60), 21.47 , 23.43 , 132.67 , 22.45 , 20.57 , 3.63 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 6,114,624,965 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,1, 5.35 , 5.35 , 5.49 , (14.00), 5.40 , 5.36 , 5.40 , (13.01), 27.32 , 30.00 , 143.19 , 19.58 , 17.83 , 3.74 ,08-Oct-19,0.06,0.04,1.14%,1.01%," 21,963,157,858 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,3, 5.60 , 5.60 , 6.00 , (40.00), 5.60 , 5.61 , 6.10 , (2.72), 32.42 , 35.13 , 210.36 , 17.27 , 15.94 , 2.66 ,08-Oct-19,0.11,0.00,1.96%,0.00%," 1,680,028,000 ", -   , -   , -   , 8.00 , 5.00 
MDS,1, 7.05 , -   , 7.05 ,   , 7.05 , 7.50 , 7.70 , -   , 41.71 , 38.78 , 288.50 , 16.90 , 18.18 , 2.44 ,07-Oct-19,0.06,0.10,0.85%,2.10%," 1,855,263,160 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.22 , 2.22 , 2.24 , (2.00), 2.24 , 2.16 , 2.24 , (0.70), 4.06 , 4.40 , 48.06 , 54.66 , 50.51 , 4.62 ,08-Oct-19,0.00,0.04,0.00%,1.30%," 3,424,276,918 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,2, 1.79 , 1.79 , 1.76 , 3.00 , 1.76 , 1.77 , 1.96 , 0.15 , 3.06 , 6.02 , 331.19 , 58.51 , 29.73 , 0.54 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 398,649,416 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.99 , 3.99 , 4.00 , (1.00), 3.95 , 3.95 , 4.00 , (0.05), 0.04 , (0.06), 246.34 , n/a , na , 1.62 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 853,860,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,2, 11.04 , 11.04 , 11.95 , (91.00), 11.00 , 11.00 , 11.50 , (5.15), 50.86 , 55.75 , 229.39 , 21.71 , 19.80 , 4.81 ,08-Oct-19,0.05,0.04,0.45%,0.81%," 2,761,330,320 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,1, 2.75 , -   , 2.75 ,   , 2.75 , -   , -   , -   , (27.50), (20.63), 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,4, 1.09 , 1.09 , 1.35 , (26.00), 1.00 , 1.00 , 1.35 , (2.35), (8.99), (6.64), (17.11), n/a , na , na ,08-Oct-19,0.00,0.00,0.00%,0.00%," 436,000,000 ", -   , -   , -   , 2.50 , 1.50 
LAB,3, 2.61 , 2.61 , 2.78 , (17.00), 2.62 , 2.61 , 2.70 , (3.64), 7.68 , 8.55 , 35.06 , 33.99 , 30.52 , 7.44 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 2,468,251,558 ",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2, 5.96 , -   , 5.96 ,   , 6.00 , 6.00 , 6.79 , -   , 26.16 , 27.73 , 196.81 , 22.79 , 21.50 , 3.03 ,08-Oct-19,0.07,0.00,1.09%,0.00%," 631,760,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
