,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MIL,3, 9.24 , 9.24 , 9.09 , 15.00 , 9.25 , 9.10 , 9.50 , 49.51 , 83.72 , n/a ," 1,286.25 ", 11.04 , n/a , 0.72 ,27-Dec-18,0.00,0.23,0.00%,3.89%," 11,098,619,449 "," 11,020.00 ", 9.30 , 9.00 , 11.70 , 4.60 
MJE,3, 9.10 , 9.10 , 9.20 , (10.00), 9.55 , 9.55 , 10.00 , (33.01), 82.82 , n/a ," 1,301.06 ", 10.99 , n/a , 0.70 ,27-Dec-18,0.00,0.00,0.00%, n/a ," 10,930,458,548 "," 9,576.00 ", 9.55 , 9.10 , 16.00 , 8.20 
NCBFG,4, 140.46 , 140.46 , 144.88 , (442.00), 146.80 , 146.80 , 147.00 ," (2,996.18)"," 1,133.42 "," 1,132.41 "," 5,658.60 ", 12.39 , 12.40 , 2.48 ,27-Dec-18,1.40,2.40,1.00%,2.41%," 346,481,506,821 "," 284,630.00 ", 147.00 , 138.00 , 161.00 , 93.50 
PAL,1," 1,450.00 ", -   ," 1,450.00 ",   ," 1,450.00 ", -   ," 1,450.00 ", -   ," 8,658.22 "," 8,729.72 "," 34,527.02 ", 16.75 , 16.61 , 4.20 ,4-Dec-18,0.00,1.00,0.00%,0.18%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 71.94 , 71.94 , 72.31 , (37.00), 72.00 , 70.00 , 72.00 , (108.40), 459.23 , 423.18 ," 3,102.38 ", 15.67 , 17.00 , 2.32 ,27-Dec-18,1.05,1.05,1.46%,2.33%," 76,699,542,487 "," 3,868.00 ", 72.00 , 71.00 , 75.01 , 37.12 
PJX,2, 7.50 , 7.50 , 7.50 , -   , 7.50 , 7.30 , 7.50 , -   , 37.23 , 31.73 ," 1,102.38 ", 20.14 , 23.64 , 0.68 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 2,324,761,958 "," 13,000.00 ", 7.50 , 7.50 , 11.50 , 7.01 
PROVENJA,2, 26.47 , -   , 26.47 ,   , 26.40 , 27.00 , -   , -   , 127.04 , 141.47 ," 1,773.59 ", 20.84 , 18.71 , 1.49 ,21-Dec-18,0.96,1.33,3.64%,5.32%," 16,551,901,781 ", -   , -   , -   , 30.00 , 26.00 
PULS,1, 2.99 , -   , 2.99 ,   , 2.99 , -   , 2.90 , -   , 19.59 , 19.67 , 165.61 , 15.26 , 15.20 , 1.81 ,21-Dec-18,0.02,0.02,0.50%,0.89%," 4,875,906,752 ", -   , -   , -   , 4.00 , 1.45 
RJR,2, 0.95 , 0.95 , 0.95 , -   , 0.95 , 0.94 , 0.95 , -   , (5.78), (5.03), 93.65 , n/a , na , 1.01 ,27-Dec-18,0.00,0.02,0.00%,1.90%," 2,301,363,271 "," 317,416.00 ", 0.95 , 0.95 , 1.40 , 0.77 
SALF,4, 30.69 , -   , 30.69 ,   , 30.00 , 30.00 , 35.00 , -   , 211.47 , 229.45 , 903.76 , 14.51 , 13.38 , 3.40 ,24-Dec-18,1.05,0.50,3.42%,4.44%," 3,188,178,170 ", -   , -   , -   , 31.00 , 9.95 
SCIJA,1, 11.42 , -   , 11.42 ,   , 11.42 , -   , 52.50 , -   , 82.67 , (77.55)," 2,907.24 ", 13.81 , na , 0.39 ,5-Sep-18,0.17,0.00,1.50%, n/a ," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 10.49 , 10.49 , 10.47 , 2.00 , 3.55 , 3.55 , 4.09 , 1.01 , 74.35 , (69.75)," 2,614.88 ", 14.11 , na , 0.40 ,27-Dec-18,0.17,0.00,1.64%, n/a ," 1,933,425,537 "," 67,326.00 ", 10.50 , 10.47 , 17.00 , 10.00 
SEP,2, 30.30 , 30.30 , 30.64 , (34.00), 30.80 , 29.51 , 30.00 , (68.54), 144.32 , 238.48 ," 1,466.42 ", 20.99 , 12.71 , 2.07 ,27-Dec-18,0.95,0.95,3.14%,3.17%," 22,226,469,707 "," 40,532.00 ", 31.50 , 29.51 , 62.00 , 26.80 
SGJ,4, 52.09 , 52.09 , 53.95 , (186.00), 52.01 , 52.01 , 52.50 ," (1,590.42)", 410.43 , 423.63 ," 3,716.70 ", 12.69 , 12.30 , 1.40 ,27-Dec-18,1.95,1.83,3.74%,3.48%," 162,081,836,737 "," 275,519.00 ", 55.32 , 52.01 , 64.00 , 48.00 
SIL,3, 3.53 , 3.53 , 3.42 , 11.00 , 38.00 , 37.11 , 38.00 , 9.28 , 27.05 , 32.72 , 300.24 , 13.05 , 10.79 , 1.18 ,27-Dec-18,0.45,0.21,12.83%,1.59%," 1,084,174,689 "," 69,198.00 ", 3.55 , 3.42 , 5.60 , 1.56 
SJ,3, 37.88 , 37.88 , 38.00 , (12.00), 5.25 , 5.25 , 5.34 , (128.79), 302.36 , 316.19 ," 1,879.11 ", 12.53 , 11.98 , 2.02 ,27-Dec-18,1.20,1.28,3.17%,3.60%," 147,945,450,694 "," 34,807.00 ", 40.00 , 37.11 , 55.00 , 34.05 
SML,3, 5.25 , 5.25 , 5.24 , 1.00 , 5.31 , 8.10 , 8.50 , 2.08 , 330.47 , 4.29 , 469.49 , 1.59 , 122.39 , 1.12 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 3,978,599,573 "," 1,500.00 ", 5.25 , 5.25 , 5.50 , 4.20 
SVL,3, 15.60 , 15.60 , 15.10 , 50.00 , 15.60 , 15.60 , 15.95 , 362.36 , 52.69 , 79.08 , 110.98 , 29.61 , 19.73 , 14.06 ,27-Dec-18,0.81,0.71,5.19%,6.16%," 41,141,176,846 "," 81,392.00 ", 15.99 , 15.50 , 24.00 , 9.36 
VMIL,3, 3.70 , 3.70 , 3.50 , 20.00 , 3.70 , 3.60 , 3.70 , 82.44 , 20.92 , 23.08 , 181.17 , 17.68 , 16.03 , 2.04 ,27-Dec-18,0.14,0.00,3.78%,0.00%," 5,550,092,500 "," 49,812.00 ", 3.70 , 3.69 , 4.85 , 3.01 
WISYNCO,1, 10.55 , 10.55 , 10.42 , 13.00 , 10.60 , 10.50 , 10.60 , 133.97 , 63.03 , 69.56 , 245.01 , 16.74 , 15.17 , 4.31 ,27-Dec-18,0.14,0.00,1.31%,0.00%," 39,562,500,000 "," 78,274.00 ", 10.60 , 10.30 , 13.81 , 8.70 
XFUND,3, 10.44 , 10.44 , 9.99 , 45.00 , 11.00 , 11.48 , 12.00 , 277.37 , (8.65), 6.60 ," 1,026.29 ", n/a , 158.11 , 1.02 ,27-Dec-18,0.00,0.14,0.00%,0.93%," 23,416,973,505 "," 300,883.00 ", 11.00 , 10.00 , 17.50 , 9.51 
MTL,1, 0.20 , -   , 0.20 ,   , -   , -   , -   , -   , 1.57 , 1.68 , 7.53 , 12.71 , 11.93 , 2.66 ,21-Dec-18,0.02,0.00,7.50%,0.00%," 13,500,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,2, 0.19 , 0.19 , 0.19 , -   , 0.58 , -   , 0.58 , -   , 0.93 , 1.04 , 13.17 , 20.42 , 18.33 , 1.44 ,27-Dec-18,0.00,0.01,2.37%,4.95%," 118,808,513 "," 61,848.00 ", 0.19 , 0.19 , 0.25 , 0.15 
AFS,2, 50.24 , -   , 50.24 ,   , 50.50 , 47.50 , 50.24 , -   , 278.78 , 304.58 , 967.07 , 18.02 , 16.49 , 5.20 ,21-Dec-18,0.93,0.87,1.85%,2.39%," 13,791,374,362 ", -   , -   , -   , 56.00 , 36.00 
AMG,4, 1.78 , 1.78 , 1.93 , (15.00), 1.90 , 1.86 , 1.90 , (1.76), (5.83), 7.87 , 88.85 , n/a , 22.63 , 2.00 ,27-Dec-18,0.00,0.08,0.00%,2.80%," 911,171,827 "," 15,608.00 ", 1.90 , 1.68 , 3.00 , 1.60 
BPOW,2, 5.22 , 5.22 , 5.65 , (43.00), 5.50 , 4.82 , 6.00 , (5.57), 23.54 , 26.82 , 148.46 , 22.17 , 19.46 , 3.52 ,27-Dec-18,0.19,0.19,3.64%,0.45%," 2,949,247,800 "," 10,637.00 ", 6.15 , 4.81 , 7.50 , 2.80 
CAC,3, 16.90 , -   , 16.90 ,   , 16.90 , 16.90 , -   , -   , 95.14 , 98.98 , 376.07 , 17.76 , 17.07 , 4.49 ,13-Dec-18,0.08,0.00,0.47%,0.00%," 2,180,645,160 ", -   , -   , -   , 20.00 , 6.50 
CFF,1, 19.00 , -   , 19.00 ,   , 19.00 , 16.00 , 19.00 , -   , 105.08 , 113.89 , 471.27 , 18.08 , 16.68 , 4.03 ,30-Nov-18,0.25,0.25,1.32%,2.27%," 1,708,480,627 ", -   , -   , -   , 21.00 , 9.07 
CHL,4, 14.10 , -   , 14.10 ,   , 14.10 , 14.70 , 15.00 , -   , 39.69 , 42.33 , 101.74 , 35.52 , 33.31 , 13.86 ,24-Dec-18,0.25,0.25,1.74%,2.45%," 5,869,125,000 ", -   , -   , -   , 15.00 , 9.49 
CPJ,1, 5.44 , 5.44 , 5.44 , -   , 5.44 , 5.08 , 5.50 , -   , 5.20 , 28.18 , 272.03 , 104.63 , 19.30 , 2.00 ,27-Dec-18,0.00,0.06,0.00%,1.34%," 5,984,000,000 "," 5,092.00 ", 5.44 , 5.44 , 7.15 , 4.00 
DCOVE,2, 15.00 , 15.00 , 15.82 , (82.00), 15.00 , 14.90 , 16.00 , (7.38), 81.00 , 132.84 , 947.40 , 18.52 , 11.29 , 1.58 ,27-Dec-18,0.60,0.80,4.00%,5.00%," 5,886,395,640 ", 317.00 , 15.00 , 15.00 , 18.50 , 14.45 
DTL,3, 2.49 , 2.49 , 2.57 , (8.00), 2.50 , 2.40 , 2.50 , (5.02), 9.27 , 13.77 , 36.54 , 26.87 , 18.08 , 6.81 ,27-Dec-18,0.07,0.06,2.81%,0.75%," 6,806,068,068 "," 49,226.00 ", 2.57 , 2.40 , 4.00 , 0.70 
ECL,1, 7.84 , 7.84 , 8.00 , (16.00), 8.00 , 7.90 , 8.30 , (6.01), 29.71 , 31.48 , 62.10 , 26.38 , 24.91 , 12.63 ,27-Dec-18,0.55,0.00,7.00%,0.02%," 12,838,000,000 "," 188,327.00 ", 8.30 , 7.80 , 9.01 , 3.65 
EFRESH,3, 1.43 , 1.43 , 1.56 , (13.00), 1.40 , 1.40 , 1.57 , (2.33), 3.55 , 2.77 , 81.19 , 40.34 , 51.59 , 1.76 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 1,115,400,000 "," 7,930.00 ", 1.54 , 1.40 , 2.80 , 1.00 
ELITE,1, 2.91 , 2.91 , 2.91 , -   , 3.00 , 2.85 , 3.00 , -   , 10.19 , 3.61 , 113.56 , 28.55 , 80.59 , 2.56 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 1,028,394,000 "," 35,425.00 ", 3.00 , 2.87 , 3.55 , 2.60 
EPLY,3, 9.00 , -   , 9.00 ,   , 9.00 , 9.01 , 10.00 , -   , 51.07 , 56.68 , 384.68 , 17.62 , 15.88 , 2.34 ,24-Dec-18,0.28,0.33,3.06%,0.05%," 1,732,214,700 ", -   , -   , -   , 12.75 , 7.99 
FOSRICH,3, 3.96 , 3.96 , 4.03 , (7.00), 3.95 , 3.95 , 4.05 , (0.81), 20.58 , 22.44 , 135.38 , 19.24 , 17.65 , 2.93 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 1,989,011,198 "," 32,559.00 ", 4.05 , 3.95 , 4.49 , 2.25 
GENAC,2, 3.50 , 3.50 , 3.50 , -   , 3.50 , 3.40 , 3.60 , -   , 29.90 , 24.84 , 196.01 , 11.71 , 14.09 , 1.79 ,27-Dec-18,0.15,0.19,4.16%,6.93%," 3,609,375,000 "," 55,000.00 ", 3.50 , 3.50 , 5.00 , 2.50 
GWEST,2, 1.60 , 1.60 , 1.60 , -   , 1.60 , 1.50 , 1.60 , -   , (28.60), (17.91), 160.49 , n/a , na , 1.00 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 775,757,576 "," 1,618.00 ", 1.60 , 1.60 , 4.00 , 1.24 
HONBUN,4, 3.60 , 3.60 , 3.28 , 32.00 , 3.20 , 3.20 , 3.80 , 3.46 , 18.32 , 17.17 , 131.11 , 19.65 , 20.97 , 2.75 ,27-Dec-18,0.04,0.04,1.11%,0.68%," 1,696,561,020 "," 63,349.00 ", 4.00 , 3.20 , 5.50 , 3.10 
INDIES,2, 3.20 , 3.20 , 3.15 , 5.00 , 3.20 , 3.15 , 3.20 , 1.53 , 10.50 , 17.72 , 28.10 , 30.49 , 18.06 , 11.39 ,27-Dec-18,0.00,0.00,0.00%,100.68%," 4,264,117,277 "," 22,153.00 ", 3.20 , 3.20 , 4.10 , 1.95 
ISP,3, 20.00 , -   , 20.00 ,   , 20.00 , 11.50 , 17.00 , -   , 43.59 , 43.00 , 297.77 , 45.88 , 46.51 , 6.72 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 2,100,000,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 4.49 , 4.49 , 3.90 , 59.00 , 4.70 , 3.85 , 4.00 , 9.28 , 28.95 , 29.84 , 181.70 , 15.51 , 15.05 , 2.47 ,27-Dec-18,0.06,0.09,1.34%,1.86%," 3,080,290,235 "," 5,000.00 ", 4.70 , 4.40 , 6.00 , 3.65 
JETCON,3, 3.40 , 3.40 , 3.09 , 31.00 , 3.40 , 3.40 , 3.50 , 4.15 , 20.44 , 18.69 , 87.06 , 16.63 , 18.20 , 3.91 ,27-Dec-18,0.04,0.07,1.03%,1.17%," 1,983,900,000 "," 25,100.00 ", 3.50 , 3.40 , 5.00 , 3.00 
KEX,1, 12.06 , 12.06 , 13.00 , (94.00), 11.80 , 11.80 , 13.00 , (10.78), 41.80 , 51.21 , 142.84 , 28.85 , 23.55 , 8.44 ,27-Dec-18,0.07,0.07,0.58%,0.34%," 6,030,000,181 "," 7,653.00 ", 13.00 , 11.80 , 15.00 , 10.00 
KEY,3, 4.00 , -   , 4.00 ,   , 4.00 , 4.00 , 5.00 , -   , (3.41), (12.15), 283.75 , na , na , 1.41 ,21-Dec-18,0.03,0.00,0.73%,0.00%," 1,473,842,764 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.40 , -   , 3.40 ,   , 3.40 , 3.10 , 3.40 , -   , (0.08), 3.63 , 143.06 , n/a , 93.56 , 2.38 ,24-Dec-18,0.00,0.00,0.00%,0.00%," 340,000,000 ", -   , -   , -   , 4.00 , 2.15 
KREMI,4, 5.82 , 5.82 , 5.82 , -   , 5.82 , 5.60 , 5.82 , -   , 29.99 , 31.90 , 183.02 , 19.40 , 18.24 , 3.18 ,27-Dec-18,0.05,0.06,0.82%,0.80%," 2,203,266,429 "," 2,978.00 ", 5.82 , 5.82 , 8.25 , 4.50 
LASD,2, 3.99 , 3.99 , 3.81 , 18.00 , 3.99 , 3.99 , 4.00 , 14.44 , 30.28 , 32.26 , 144.11 , 13.18 , 12.37 , 2.77 ,27-Dec-18,0.12,0.05,2.93%,0.64%," 13,955,486,128 "," 27,426.00 ", 3.99 , 3.98 , 5.00 , 3.08 
LASF,2, 4.44 , 4.44 , 4.17 , 27.00 , 4.50 , 4.40 , 4.50 , 7.83 , 19.66 , 23.86 , 121.04 , 22.58 , 18.60 , 3.67 ,27-Dec-18,0.00,0.04,0.00%,1.29%," 5,615,243,096 "," 7,858.00 ", 4.50 , 4.40 , 6.00 , 3.80 
LASM,2, 3.46 , 3.46 , 3.43 , 3.00 , 3.45 , 3.45 , 3.70 , 2.82 , 17.76 , 18.97 , 128.83 , 19.49 , 18.24 , 2.69 ,27-Dec-18,0.04,0.04,1.10%,0.70%," 14,155,424,502 "," 69,805.00 ", 3.55 , 3.45 , 4.51 , 2.90 
MEEG,3, 5.90 , 5.90 , 6.00 , (10.00), 5.90 , 5.90 , 6.20 , (0.69), 35.12 , 36.93 , 183.93 , 16.80 , 15.98 , 3.21 ,27-Dec-18,0.00,0.00,0.00%,1.19%," 1,770,029,500 "," 10,332.00 ", 5.90 , 5.90 , 8.00 , 5.00 
MDS,2, 6.50 , 6.50 , 6.70 , (20.00), 6.50 , 6.50 , 7.50 , (1.21), 42.86 , 46.50 , 258.60 , 15.17 , 13.98 , 2.51 ,27-Dec-18,0.10,0.05,1.60%,1.19%," 1,710,526,318 ", 957.00 , 6.50 , 6.50 , 10.00 , 4.30 
PTL,1, 2.90 , 2.90 , 2.45 , 45.00 , 2.90 , 2.69 , 2.90 , 15.92 , 2.06 , 3.59 , 48.46 , 140.66 , 80.78 , 5.98 ,27-Dec-18,0.04,0.00,1.38%,0.00%," 4,473,154,532 "," 12,901.00 ", 2.90 , 2.90 , 3.59 , 2.10 
PURITY,3, 1.70 , 1.70 , 1.90 , (20.00), 1.70 , 1.70 , 1.90 , (1.02), 1.29 , (17.09), 331.89 , n/a , na , 0.51 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 378,605,591 "," 4,454.00 ", 1.70 , 1.70 , 2.70 , 1.70 
ROC,3, 5.00 , -   , 5.00 ,   , 5.00 , 3.50 , 4.90 , -   , 2.38 , 4.42 , 245.29 , n/a , 113.09 , 2.04 ,19-Dec-18,0.00,0.00,0.00%,0.00%," 1,070,000,000 ", -   , -   , -   , 5.00 , 2.80 
SOS,3, 8.10 , 8.10 , 8.50 , (40.00), 8.10 , 8.10 , 8.50 , (2.29), 46.15 , 50.12 , 198.03 , 17.55 , 16.16 , 4.09 ,27-Dec-18,0.04,0.00,0.49%,0.00%," 2,025,976,050 "," 3,417.00 ", 8.10 , 8.10 , 10.00 , 4.00 
SRA,2, 3.50 , -   , 3.50 ,   , 3.50 , 2.00 , 3.50 , -   , (153.37), (33.00), 46.22 , n/a , na , 7.57 ,3-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , 1.95 , 1.95 , -   , 1.95 , 1.80 , 1.95 , -   , (9.58), (0.45), 30.10 , n/a , na , 6.48 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 780,000,000 "," 13,700.00 ", 1.95 , 1.95 , 2.50 , 1.50 
tTech,2, 4.59 , 4.59 , 5.29 , (70.00), 4.59 , 4.59 , 5.75 , (1.70), 27.60 , 32.46 , 195.34 , 16.63 , 14.14 , 2.35 ,27-Dec-18,0.00,0.04,0.00%,0.75%," 486,540,000 ", 130.00 , 4.59 , 4.59 , 7.00 , 4.50 
