,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MTL,1, 0.20 , -   , 0.20 ,   , -   , -   , -   , -   , 1.57 , 1.68 , 7.53 , 12.71 , 11.93 , 2.66 ,21-Dec-18,0.02,0.00,7.50%,0.00%," 13,500,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,2, 0.20 , 0.20 , 0.19 , 0.54 , 0.58 , -   , 0.56 , 0.93 , 0.93 , 1.04 , 13.17 , 21.00 , 18.85 , 1.48 ,28-Dec-18,0.00,0.01,2.30%,4.95%," 122,185,176 "," 35,908.00 ", 0.22 , 0.18 , 0.25 , 0.15 
AFS,2, 50.24 , -   , 50.24 ,   , 50.50 , 49.98 , 49.99 , -   , 278.78 , 304.58 , 967.07 , 18.02 , 16.49 , 5.20 ,21-Dec-18,0.93,0.87,1.85%,2.39%," 13,791,374,362 ", -   , -   , -   , 56.00 , 36.00 
AMG,4, 1.85 , 1.85 , 1.78 , 7.00 , 1.85 , 1.85 , 1.88 , 0.82 , (5.83), 7.87 , 88.85 , n/a , 23.52 , 2.08 ,28-Dec-18,0.00,0.08,0.00%,2.80%," 947,004,427 "," 24,274.00 ", 1.86 , 1.85 , 3.00 , 1.60 
BPOW,2, 5.21 , 5.21 , 5.22 , (1.00), 5.19 , 5.00 , 5.19 , (0.13), 23.54 , 26.82 , 148.46 , 22.13 , 19.42 , 3.51 ,28-Dec-18,0.19,0.19,3.65%,0.45%," 2,943,597,900 "," 11,330.00 ", 5.35 , 5.19 , 7.50 , 2.80 
CAC,3, 16.90 , -   , 16.90 ,   , 16.90 , 16.92 , 20.00 , -   , 95.14 , 98.98 , 376.07 , 17.76 , 17.07 , 4.49 ,13-Dec-18,0.08,0.00,0.47%,0.00%," 2,180,645,160 ", -   , -   , -   , 20.00 , 6.50 
CFF,1, 19.00 , -   , 19.00 ,   , 19.00 , 16.00 , 20.50 , -   , 105.08 , 113.89 , 471.27 , 18.08 , 16.68 , 4.03 ,30-Nov-18,0.25,0.25,1.32%,2.27%," 1,708,480,627 ", -   , -   , -   , 21.00 , 9.07 
CHL,4, 14.10 , -   , 14.10 ,   , 14.10 , 14.70 , 15.00 , -   , 39.69 , 42.33 , 101.74 , 35.52 , 33.31 , 13.86 ,24-Dec-18,0.25,0.25,1.74%,2.45%," 5,869,125,000 ", -   , -   , -   , 15.00 , 9.49 
CPJ,1, 4.87 , 4.87 , 5.44 , (57.00), 4.75 , 4.75 , 5.35 , (14.38), 5.20 , 28.18 , 272.03 , 93.67 , 17.28 , 1.79 ,28-Dec-18,0.00,0.06,0.00%,1.34%," 5,357,000,000 "," 66,714.00 ", 5.08 , 4.75 , 7.15 , 4.00 
DCOVE,2, 15.00 , -   , 15.00 ,   , 15.00 , 14.90 , 16.00 , -   , 81.00 , 132.84 , 947.40 , 18.52 , 11.29 , 1.58 ,27-Dec-18,0.60,0.80,4.00%,5.00%," 5,886,395,640 ", -   , -   , -   , 18.50 , 14.45 
DTL,3, 2.56 , 2.56 , 2.49 , 7.00 , 2.50 , 2.47 , 2.50 , 4.39 , 9.27 , 13.77 , 36.54 , 27.62 , 18.59 , 7.01 ,28-Dec-18,0.07,0.06,2.73%,0.75%," 6,997,403,315 "," 104,228.00 ", 2.57 , 2.50 , 4.00 , 0.70 
ECL,1, 7.91 , 7.91 , 7.84 , 7.00 , 8.50 , 7.90 , 8.50 , 2.63 , 29.71 , 31.48 , 62.10 , 26.62 , 25.13 , 12.74 ,28-Dec-18,0.55,0.00,6.96%,0.02%," 12,952,625,000 "," 203,021.00 ", 8.50 , 7.90 , 9.01 , 3.65 
EFRESH,3, 1.53 , 1.53 , 1.43 , 10.00 , 1.60 , 1.60 , 1.64 , 1.79 , 3.55 , 2.77 , 81.19 , 43.16 , 55.20 , 1.88 ,28-Dec-18,0.00,0.00,0.00%,0.00%," 1,193,400,000 "," 307,076.00 ", 1.60 , 1.40 , 2.80 , 1.00 
ELITE,1, 2.91 , -   , 2.91 ,   , 3.00 , 2.91 , 2.95 , -   , 10.19 , 3.61 , 113.56 , 28.55 , 80.59 , 2.56 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 1,028,394,000 ", -   , -   , -   , 3.55 , 2.60 
EPLY,3, 9.00 , 9.00 , 9.00 , -   , 9.00 , 9.15 , 10.00 , -   , 51.07 , 56.68 , 384.68 , 17.62 , 15.88 , 2.34 ,28-Dec-18,0.28,0.33,3.06%,0.05%," 1,732,214,700 "," 2,452.00 ", 9.00 , 9.00 , 12.75 , 7.99 
FOSRICH,3, 3.93 , 3.93 , 3.96 , (3.00), 3.86 , 3.86 , 4.00 , (0.35), 20.58 , 22.44 , 135.38 , 19.09 , 17.52 , 2.90 ,28-Dec-18,0.00,0.00,0.00%,0.00%," 1,973,942,931 "," 6,000.00 ", 4.00 , 3.86 , 4.49 , 2.25 
GENAC,2, 3.57 , 3.57 , 3.50 , 7.00 , 3.60 , 3.50 , 3.60 , 1.66 , 29.90 , 24.84 , 196.01 , 11.94 , 14.37 , 1.82 ,28-Dec-18,0.15,0.19,4.08%,6.93%," 3,681,562,500 "," 42,600.00 ", 3.60 , 3.50 , 5.00 , 2.50 
GWEST,2, 1.59 , 1.59 , 1.60 , (1.00), 1.60 , 1.35 , 1.60 , (0.11), (28.60), (17.91), 160.49 , n/a , na , 0.99 ,28-Dec-18,0.00,0.00,0.00%,0.00%," 770,909,091 "," 43,187.00 ", 1.60 , 1.57 , 4.00 , 1.24 
HONBUN,4, 3.90 , 3.90 , 3.60 , 30.00 , 3.90 , 3.62 , 4.00 , 3.24 , 18.32 , 17.17 , 131.11 , 21.29 , 22.72 , 2.97 ,28-Dec-18,0.04,0.04,1.03%,0.68%," 1,837,941,105 "," 3,100.00 ", 3.90 , 3.90 , 5.50 , 3.10 
INDIES,2, 3.11 , 3.11 , 3.20 , (9.00), 3.10 , 3.10 , 3.15 , (2.75), 10.50 , 17.72 , 28.10 , 29.63 , 17.55 , 11.07 ,28-Dec-18,0.00,0.00,0.00%,100.68%," 4,144,188,978 "," 21,209.00 ", 3.20 , 3.10 , 4.10 , 1.95 
ISP,3, 20.00 , -   , 20.00 ,   , 20.00 , 11.50 , 15.00 , -   , 43.59 , 43.00 , 297.77 , 45.88 , 46.51 , 6.72 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 2,100,000,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 4.00 , 4.00 , 4.49 , (49.00), 4.00 , 3.85 , 4.50 , (7.71), 28.95 , 29.84 , 181.70 , 13.82 , 13.40 , 2.20 ,28-Dec-18,0.06,0.09,1.50%,1.86%," 2,744,133,840 "," 29,126.00 ", 4.00 , 4.00 , 6.00 , 3.65 
JETCON,3, 3.47 , 3.47 , 3.40 , 7.00 , 3.45 , 3.50 , 3.84 , 0.94 , 20.44 , 18.69 , 87.06 , 16.97 , 18.57 , 3.99 ,28-Dec-18,0.04,0.07,1.01%,1.17%," 2,024,745,000 "," 172,189.00 ", 3.50 , 3.40 , 5.00 , 3.00 
KEX,1, 12.06 , -   , 12.06 ,   , 11.80 , 11.80 , 13.00 , -   , 41.80 , 51.21 , 142.84 , 28.85 , 23.55 , 8.44 ,27-Dec-18,0.07,0.07,0.58%,0.34%," 6,030,000,181 ", -   , -   , -   , 15.00 , 10.00 
KEY,3, 4.00 , 4.00 , 4.00 , -   , 4.00 , 4.00 , 5.00 , -   , (3.41), (12.15), 283.75 , na , na , 1.41 ,28-Dec-18,0.03,0.00,0.73%,0.00%," 1,473,842,764 "," 14,000.00 ", 4.00 , 4.00 , 5.02 , 2.75 
KLE,3, 3.40 , -   , 3.40 ,   , 3.40 , 3.10 , 3.20 , -   , (0.08), 3.63 , 143.06 , n/a , 93.56 , 2.38 ,24-Dec-18,0.00,0.00,0.00%,0.00%," 340,000,000 ", -   , -   , -   , 4.00 , 2.15 
KREMI,4, 5.82 , 5.82 , 5.82 , -   , 5.82 , 5.70 , 5.82 , -   , 29.99 , 31.90 , 183.02 , 19.40 , 18.24 , 3.18 ,28-Dec-18,0.05,0.06,0.82%,0.80%," 2,203,266,429 "," 1,066.00 ", 5.82 , 5.82 , 8.25 , 4.50 
LASD,2, 3.99 , 3.99 , 3.99 , -   , 3.99 , 3.85 , 3.99 , -   , 30.28 , 32.26 , 144.11 , 13.18 , 12.37 , 2.77 ,28-Dec-18,0.12,0.05,2.93%,0.64%," 13,955,486,128 "," 9,700.00 ", 3.99 , 3.99 , 5.00 , 3.08 
LASF,2, 4.42 , 4.42 , 4.44 , (2.00), 4.50 , 4.45 , 4.50 , (0.58), 19.66 , 23.86 , 121.04 , 22.48 , 18.52 , 3.65 ,28-Dec-18,0.00,0.04,0.00%,1.29%," 5,589,949,208 "," 19,325.00 ", 4.50 , 4.23 , 6.00 , 3.80 
LASM,2, 3.45 , 3.45 , 3.46 , (1.00), 3.45 , 3.47 , 3.70 , (0.94), 17.76 , 18.97 , 128.83 , 19.43 , 18.19 , 2.68 ,28-Dec-18,0.04,0.04,1.10%,0.70%," 14,114,512,871 "," 11,100.00 ", 3.45 , 3.45 , 4.51 , 2.90 
MEEG,3, 6.29 , 6.29 , 5.90 , 39.00 , 5.90 , 5.95 , 7.00 , 2.68 , 35.12 , 36.93 , 183.93 , 17.91 , 17.03 , 3.42 ,28-Dec-18,0.00,0.00,0.00%,1.19%," 1,887,031,450 "," 45,484.00 ", 7.00 , 5.90 , 8.00 , 5.00 
MDS,2, 6.50 , -   , 6.50 ,   , 6.50 , 6.50 , 7.50 , -   , 42.86 , 46.50 , 258.60 , 15.17 , 13.98 , 2.51 ,27-Dec-18,0.10,0.05,1.60%,1.19%," 1,710,526,318 ", -   , 7.50 , 7.50 , 10.00 , 4.30 
PTL,1, 2.90 , -   , 2.90 ,   , 2.90 , 2.69 , 2.90 , -   , 2.06 , 3.59 , 48.46 , 140.66 , 80.78 , 5.98 ,27-Dec-18,0.04,0.00,1.38%,0.00%," 4,473,154,532 ", -   , -   , -   , 3.59 , 2.10 
PURITY,3, 1.70 , -   , 1.70 ,   , 1.70 , 1.75 , 1.90 , -   , 1.29 , (17.09), 331.89 , n/a , na , 0.51 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 378,605,591 ", -   , -   , -   , 2.70 , 1.70 
ROC,3, 5.00 , -   , 5.00 ,   , 5.00 , 3.80 , 4.90 , -   , 2.38 , 4.42 , 245.29 , n/a , 113.09 , 2.04 ,19-Dec-18,0.00,0.00,0.00%,0.00%," 1,070,000,000 ", -   , -   , -   , 5.00 , 2.80 
SOS,3, 8.35 , 8.35 , 8.10 , 25.00 , 8.10 , 8.10 , 10.00 , 1.43 , 46.15 , 50.12 , 198.03 , 18.09 , 16.66 , 4.22 ,28-Dec-18,0.04,0.00,0.48%,0.00%," 2,088,506,175 "," 23,400.00 ", 8.50 , 8.10 , 10.00 , 4.00 
SRA,2, 3.50 , -   , 3.50 ,   , 3.50 , 2.00 , 3.50 , -   , (153.37), (33.00), 46.22 , n/a , na , 7.57 ,3-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , -   , 1.95 ,   , 1.95 , 1.90 , 1.95 , -   , (9.58), (0.45), 30.10 , n/a , na , 6.48 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 780,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,2, 4.59 , -   , 4.59 ,   , 4.59 , 4.59 , 5.75 , -   , 27.60 , 32.46 , 195.34 , 16.63 , 14.14 , 2.35 ,27-Dec-18,0.00,0.04,0.00%,0.75%," 486,540,000 ", -   , -   , -   , 7.00 , 4.50 
