,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PULS,1, 2.99 , -   , 2.99 ,   , 26.40 , 27.00 , -   , -   , 19.59 , 19.67 , 165.61 , 15.26 , 15.20 , 1.81 ,21-Dec-18,0.02,0.02,0.50%,0.89%," 4,875,906,752 ", -   , -   , -   , 4.00 , 1.45 
RJR,2, 0.89 , 0.89 , 0.94 , (5.00), 2.99 , -   , 2.85 , (33.24), (5.78), (5.03), 93.65 , n/a , na , 0.95 ,31-Dec-18,0.00,0.02,0.00%,1.90%," 2,156,014,012 "," 6,160.00 ", 0.90 , 0.85 , 1.40 , 0.77 
SALF,4, 35.00 , 35.00 , 34.00 , 100.00 , 0.85 , 0.85 , 0.90 , 28.51 , 211.47 , 229.45 , 903.76 , 16.55 , 15.25 , 3.87 ,31-Dec-18,1.05,0.50,3.00%,4.44%," 3,635,915,150 "," 9,396.00 ", 35.00 , 35.00 , 35.00 , 9.95 
SCIJA,1, 11.42 , -   , 11.42 ,   , 35.00 , 35.00 , 31.00 , -   , 82.67 , (77.55)," 2,907.24 ", 13.81 , na , 0.39 ,5-Sep-18,0.17,0.00,1.50%, n/a ," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 10.97 , 10.97 , 10.50 , 47.00 , 55.00 , 55.00 , 55.50 , 23.77 , 74.35 , (69.75)," 2,614.88 ", 14.75 , na , 0.42 ,31-Dec-18,0.17,0.00,1.56%, n/a ," 2,021,894,961 "," 77,195.00 ", 11.00 , 10.47 , 17.00 , 10.00 
SEP,2, 29.96 , 29.96 , 29.82 , 14.00 , 11.00 , 11.00 , 12.00 , 28.18 , 144.32 , 238.48 ," 1,466.42 ", 20.76 , 12.56 , 2.04 ,31-Dec-18,0.95,0.95,3.17%,3.17%," 21,977,063,776 "," 41,618.00 ", 31.00 , 29.51 , 62.00 , 26.80 
SGJ,4, 54.81 , 54.81 , 53.40 , 141.00 , 31.00 , 30.00 , 31.00 ," 1,204.09 ", 410.43 , 423.63 ," 3,716.70 ", 13.35 , 12.94 , 1.47 ,31-Dec-18,1.95,1.83,3.56%,3.48%," 170,545,315,253 "," 31,165.00 ", 55.00 , 54.50 , 64.00 , 48.00 
SIL,3, 3.61 , 3.61 , 3.53 , 8.00 , 3.60 , 3.70 , 4.09 , 6.74 , 27.05 , 32.72 , 300.24 , 13.35 , 11.03 , 1.20 ,31-Dec-18,0.45,0.21,12.54%,1.59%," 1,108,745,220 "," 7,000.00 ", 3.61 , 3.60 , 5.60 , 1.56 
SJ,3, 37.47 , 37.47 , 37.45 , 2.00 , 39.00 , 39.80 , 39.98 , 21.44 , 302.36 , 316.19 ," 1,879.11 ", 12.39 , 11.85 , 1.99 ,31-Dec-18,1.20,1.28,3.20%,3.60%," 146,344,140,377 "," 48,381.00 ", 40.00 , 36.01 , 55.00 , 34.05 
SML,3, 5.33 , 5.33 , 5.25 , 8.00 , 5.31 , 8.10 , 8.35 , 16.64 , 330.47 , 4.29 , 469.49 , 1.61 , 124.25 , 1.14 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 4,039,225,852 "," 15,625.00 ", 5.35 , 5.25 , 5.50 , 4.20 
SVL,3, 17.28 , 17.28 , 15.90 , 138.00 , 5.25 , 5.34 , 5.35 , 998.83 , 52.69 , 84.02 , 110.98 , 32.79 , 20.57 , 15.57 ,31-Dec-18,0.81,0.71,4.69%,6.16%," 45,571,765,121 "," 103,314.00 ", 18.00 , 16.50 , 24.00 , 10.00 
VMIL,3, 3.76 , 3.76 , 3.70 , 6.00 , 18.00 , 17.00 , 18.50 , 24.70 , 20.92 , 23.08 , 181.17 , 17.97 , 16.29 , 2.08 ,31-Dec-18,0.14,0.00,3.72%,0.00%," 5,640,094,000 "," 33,938.00 ", 3.80 , 3.75 , 4.85 , 3.01 
WISYNCO,1, 10.94 , 10.94 , 9.62 , 132.00 , 3.75 , 3.71 , 3.75 ," 1,358.52 ", 63.03 , 69.56 , 245.01 , 17.36 , 15.73 , 4.47 ,31-Dec-18,0.14,0.00,1.26%,0.00%," 41,025,000,000 "," 305,386.00 ", 10.99 , 10.00 , 13.00 , 8.70 
XFUND,3, 14.07 , 14.07 , 12.75 , 132.00 , 10.99 , 10.50 , 10.99 , 812.58 , (8.65), 6.60 ," 1,026.29 ", n/a , 213.08 , 1.37 ,31-Dec-18,0.00,0.14,0.00%,0.93%," 31,559,082,109 "," 2,604,652.00 ", 15.70 , 12.55 , 17.50 , 9.51 
MTL,1, 0.20 , -   , 0.20 ,   , -   , -   , -   , -   , 1.57 , 1.68 , 7.53 , 12.71 , 11.93 , 2.66 ,21-Dec-18,0.02,0.00,7.50%,0.00%," 13,500,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,2, 0.20 , -   , 0.20 ,   , 0.59 , 0.59 , 0.59 , -   , 0.93 , 1.04 , 13.17 , 21.00 , 18.85 , 1.48 ,28-Dec-18,0.00,0.01,2.30%,4.95%," 122,185,176 ", -   , -   , -   , 0.25 , 0.15 
AFS,2, 50.56 , 50.56 , 50.24 , 32.00 , -   , -   , -   , 2.04 , 278.78 , 304.58 , 967.07 , 18.14 , 16.60 , 5.23 ,31-Dec-18,0.93,0.87,1.84%,2.39%," 13,879,217,510 "," 12,356.00 ", 52.50 , 49.98 , 56.00 , 36.00 
AMG,4, 1.90 , 1.90 , 1.85 , 5.00 , 52.50 , 52.50 , -   , 0.59 , (5.83), 7.87 , 88.85 , n/a , 24.15 , 2.14 ,31-Dec-18,0.00,0.08,0.00%,2.80%," 972,599,142 "," 35,700.00 ", 1.90 , 1.90 , 3.00 , 1.60 
BPOW,2, 5.04 , 5.04 , 5.21 , (17.00), 1.90 , 1.87 , 1.90 , (2.23), 23.54 , 26.82 , 148.46 , 21.41 , 18.79 , 3.39 ,31-Dec-18,0.19,0.19,3.77%,0.45%," 2,847,549,600 "," 5,326.00 ", 5.20 , 4.85 , 7.50 , 2.80 
CAC,4, 16.92 , 16.92 , 16.90 , 2.00 , 4.85 , 4.85 , 5.00 , 0.06 , 57.94 , 60.42 , 377.84 , 29.20 , 28.01 , 4.48 ,31-Dec-18,0.08,0.00,0.47%,0.00%," 2,183,225,805 "," 2,533.00 ", 16.92 , 16.90 , 20.00 , 6.50 
CFF,1, 19.00 , -   , 19.00 ,   , 16.90 , 16.80 , 16.90 , -   , 105.08 , 113.89 , 471.27 , 18.08 , 16.68 , 4.03 ,30-Nov-18,0.25,0.25,1.32%,2.27%," 1,708,480,627 ", -   , -   , -   , 21.00 , 9.07 
CHL,4, 15.00 , 15.00 , 14.10 , 90.00 , 19.00 , 20.00 , 20.50 , 8.70 , 39.69 , 42.33 , 101.74 , 37.79 , 35.44 , 14.74 ,31-Dec-18,0.25,0.25,1.63%,2.45%," 6,243,750,000 "," 4,000.00 ", 15.00 , 15.00 , 15.00 , 9.49 
CPJ,1, 4.87 , -   , 4.87 ,   , 15.00 , 14.50 , 15.00 , -   , 5.20 , 28.18 , 272.03 , 93.67 , 17.28 , 1.79 ,28-Dec-18,0.00,0.06,0.00%,1.34%," 5,357,000,000 ", -   , -   , -   , 7.15 , 4.00 
DCOVE,2, 16.50 , 16.50 , 15.00 , 150.00 , 4.75 , 5.00 , 5.50 , 13.67 , 81.00 , 132.84 , 947.40 , 20.37 , 12.42 , 1.74 ,31-Dec-18,0.60,0.80,3.64%,5.00%," 6,475,035,204 ", 100.00 , 16.50 , 16.50 , 18.50 , 14.45 
DTL,3, 2.53 , 2.53 , 2.56 , (3.00), 16.50 , 16.50 , 16.89 , (1.90), 9.27 , 13.77 , 36.54 , 27.30 , 18.37 , 6.92 ,31-Dec-18,0.07,0.06,2.77%,0.75%," 6,915,402,495 "," 26,690.00 ", 2.55 , 2.50 , 4.00 , 0.70 
ECL,1, 8.00 , 8.00 , 7.91 , 9.00 , 2.50 , 2.47 , 2.50 , 3.42 , 29.71 , 31.48 , 62.10 , 26.92 , 25.41 , 12.88 ,31-Dec-18,0.55,0.00,6.84%,0.02%," 13,100,000,000 "," 2,664.00 ", 8.20 , 7.81 , 9.01 , 3.65 
EFRESH,3, 1.55 , 1.55 , 1.53 , 2.00 , 8.20 , 8.00 , 8.20 , 0.36 , 3.55 , 2.77 , 81.19 , 43.72 , 55.92 , 1.91 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 1,209,000,000 "," 200,000.00 ", 1.60 , 1.40 , 2.80 , 1.00 
ELITE,1, 2.92 , 2.92 , 2.91 , 1.00 , 1.53 , 1.51 , 1.58 , 0.08 , 10.19 , 3.61 , 113.56 , 28.65 , 80.87 , 2.57 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 1,031,928,000 "," 35,000.00 ", 2.95 , 2.91 , 3.55 , 2.60 
EPLY,3, 9.15 , 9.15 , 9.00 , 15.00 , 2.95 , 2.94 , 2.95 , 0.67 , 51.07 , 56.68 , 384.68 , 17.92 , 16.14 , 2.38 ,31-Dec-18,0.28,0.33,3.01%,0.05%," 1,761,084,945 ", 500.00 , 9.15 , 9.15 , 12.75 , 7.99 
FOSRICH,3, 3.88 , 3.88 , 3.93 , (5.00), 3.80 , 3.80 , 3.86 , (0.58), 20.58 , 22.44 , 135.38 , 18.85 , 17.29 , 2.87 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 1,948,829,153 "," 19,432.00 ", 4.00 , 3.80 , 4.49 , 2.25 
GENAC,2, 3.54 , 3.54 , 3.57 , (3.00), 3.60 , 3.40 , 3.60 , (0.72), 29.90 , 24.84 , 196.01 , 11.84 , 14.25 , 1.81 ,31-Dec-18,0.15,0.19,4.11%,6.93%," 3,650,625,000 "," 45,193.00 ", 3.60 , 3.50 , 5.00 , 2.50 
GWEST,2, 1.42 , 1.42 , 1.59 , (17.00), 1.60 , 1.32 , 2.00 , (1.91), (28.60), (17.91), 160.49 , n/a , na , 0.88 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 688,484,849 "," 110,629.00 ", 1.60 , 1.40 , 4.00 , 1.24 
HONBUN,4, 3.90 , -   , 3.90 ,   , 3.90 , 3.80 , 3.90 , -   , 18.32 , 17.17 , 131.11 , 21.29 , 22.72 , 2.97 ,28-Dec-18,0.04,0.04,1.03%,0.68%," 1,837,941,105 ", -   , -   , -   , 5.50 , 3.10 
INDIES,2, 3.18 , 3.18 , 3.11 , 7.00 , 3.20 , 3.25 , 3.30 , 2.17 , 10.50 , 17.72 , 28.10 , 30.30 , 17.94 , 11.32 ,31-Dec-18,0.00,0.00,0.00%,100.68%," 4,237,466,544 "," 70,468.00 ", 3.20 , 3.15 , 4.10 , 1.95 
ISP,3, 20.00 , -   , 20.00 ,   , 20.00 , 12.50 , 15.00 , -   , 43.59 , 43.00 , 297.77 , 45.88 , 46.51 , 6.72 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 2,100,000,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 4.50 , 4.50 , 4.00 , 50.00 , 4.50 , 4.00 , 4.50 , 7.97 , 28.94 , 29.83 , 181.65 , 15.55 , 15.08 , 2.48 ,31-Dec-18,0.06,0.09,1.33%,1.86%," 3,088,050,570 "," 2,000.00 ", 4.50 , 4.50 , 6.00 , 3.65 
JETCON,3, 3.04 , 3.04 , 3.47 , (43.00), 3.04 , 3.01 , 3.04 , (5.83), 20.44 , 18.69 , 87.06 , 14.87 , 16.27 , 3.49 ,31-Dec-18,0.04,0.07,1.15%,1.17%," 1,773,840,000 "," 82,400.00 ", 3.20 , 3.04 , 5.00 , 3.00 
KEX,1, 13.00 , 13.00 , 12.06 , 94.00 , 13.00 , 12.06 , 13.00 , 10.92 , 41.80 , 51.21 , 142.84 , 31.10 , 25.39 , 9.10 ,31-Dec-18,0.07,0.07,0.54%,0.34%," 6,500,000,195 "," 1,500.00 ", 13.00 , 13.00 , 15.00 , 10.00 
KEY,3, 4.00 , -   , 4.00 ,   , 4.00 , 4.00 , 5.00 , -   , (3.41), (12.15), 283.75 , na , na , 1.41 ,28-Dec-18,0.03,0.00,0.73%,0.00%," 1,473,842,764 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.15 , 3.15 , 3.40 , (25.00), 3.20 , 3.10 , 3.40 , (0.58), (0.08), 3.63 , 143.06 , n/a , 86.68 , 2.20 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 315,000,000 "," 16,000.00 ", 3.20 , 3.10 , 4.00 , 2.15 
KREMI,4, 5.82 , 5.82 , 5.82 , -   , 5.82 , 5.70 , 5.95 , -   , 29.99 , 31.90 , 183.02 , 19.40 , 18.24 , 3.18 ,31-Dec-18,0.05,0.06,0.82%,0.80%," 2,203,266,429 ", 382.00 , 5.82 , 5.82 , 8.25 , 4.50 
LASD,2, 3.89 , 3.89 , 3.99 , (10.00), 3.99 , 3.99 , 4.00 , (8.13), 30.28 , 32.25 , 144.09 , 12.85 , 12.06 , 2.70 ,31-Dec-18,0.12,0.05,3.01%,0.64%," 13,607,628,240 "," 135,566.00 ", 4.00 , 3.80 , 5.00 , 3.08 
LASF,2, 4.50 , 4.50 , 4.42 , 8.00 , 4.50 , 4.50 , 4.75 , 2.35 , 19.66 , 23.86 , 121.04 , 22.88 , 18.86 , 3.72 ,31-Dec-18,0.00,0.04,0.00%,1.29%," 5,691,124,760 "," 46,204.00 ", 4.50 , 4.50 , 6.00 , 3.80 
LASM,2, 3.70 , 3.70 , 3.45 , 25.00 , 3.70 , 3.60 , 3.70 , 23.76 , 17.76 , 18.97 , 128.83 , 20.84 , 19.51 , 2.87 ,31-Dec-18,0.04,0.04,1.03%,0.70%," 15,137,303,659 "," 36,612.00 ", 3.70 , 3.70 , 4.51 , 2.90 
MEEG,3, 6.97 , 6.97 , 6.29 , 68.00 , 7.00 , 6.00 , 7.00 , 4.74 , 31.55 , 35.19 , 180.33 , 22.09 , 19.81 , 3.87 ,31-Dec-18,0.00,0.00,0.00%,1.19%," 2,091,034,850 "," 4,700.00 ", 7.00 , 6.95 , 8.00 , 5.00 
MDS,2, 7.48 , 7.48 , 6.50 , 98.00 , 6.50 , 6.50 , 7.45 , 5.99 , 42.86 , 46.50 , 258.60 , 17.45 , 16.09 , 2.89 ,31-Dec-18,0.10,0.05,1.39%,1.19%," 1,968,421,055 "," 5,579.00 ", 7.50 , 6.50 , 10.00 , 4.30 
PTL,1, 2.90 , -   , 2.90 ,   , 2.90 , 2.69 , 2.90 , -   , 2.06 , 3.59 , 48.46 , 140.66 , 80.78 , 5.98 ,27-Dec-18,0.04,0.00,1.38%,0.00%," 4,473,154,532 ", -   , -   , -   , 3.59 , 2.10 
PURITY,3, 1.70 , -   , 1.70 ,   , 1.70 , 1.75 , 1.90 , -   , 1.29 , (17.09), 331.89 , n/a , na , 0.51 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 378,605,591 ", -   , -   , -   , 2.70 , 1.70 
ROC,3, 4.90 , 4.90 , 5.00 , (10.00), 4.90 , 3.50 , 4.90 , (0.50), 2.38 , 4.42 , 245.29 , n/a , 110.83 , 2.00 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 1,048,600,000 ", 100.00 , 4.90 , 4.90 , 5.00 , 2.80 
SOS,3, 8.35 , 8.35 , 8.35 , -   , 8.35 , 8.10 , 8.35 , -   , 46.15 , 50.12 , 198.03 , 18.09 , 16.66 , 4.22 ,31-Dec-18,0.04,0.00,0.48%,0.00%," 2,088,506,175 "," 1,950.00 ", 8.35 , 8.35 , 10.00 , 4.00 
SRA,2, 3.50 , -   , 3.50 ,   , 3.50 , 2.00 , 3.50 , -   , (153.37), (33.00), 46.22 , n/a , na , 7.57 ,3-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , -   , 1.95 ,   , 1.95 , 1.90 , 1.95 , -   , (9.58), (0.45), 30.10 , n/a , na , 6.48 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 780,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,2, 4.59 , -   , 4.59 ,   , 4.59 , 4.59 , 6.20 , -   , 27.60 , 32.46 , 195.34 , 16.63 , 14.14 , 2.35 ,27-Dec-18,0.00,0.04,0.00%,0.75%," 486,540,000 ", -   , -   , -   , 7.00 , 4.50 
