,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JSE,3, 9.43 , -   , 9.43 ,   , 9.16 , 9.43 , 10.25 , -   , 52.02 , 59.21 , 145.23 , 18.13 , 15.93 , 6.49 ,17-Dec-18,0.30,0.15,3.18%,2.08%," 6,612,787,500 "," 15,650.00 ", 10.00 , 9.16 , 12.00 , 6.00 
KPREIT,3, 6.00 , -   , 6.00 ,   , 6.00 , 6.00 , 6.50 , -   , 20.40 , 19.42 , 562.28 , 29.41 , 30.90 , 1.07 ,10-Dec-18,0.08,0.08,1.25%,1.00%," 1,931,956,008 ", -   , -   , -   , 8.00 , 5.00 
KW,3, 75.03 , 75.03 , 73.96 , 107.00 , 77.00 , 75.00 , 78.00 , 420.53 , 130.85 , 148.44 ," 1,668.02 ", 57.34 , 50.55 , 4.50 ,18-Dec-18,0.45,0.38,0.60%,1.17%," 107,307,874,337 "," 15,042.00 ", 77.00 , 73.00 , 85.00 , 30.05 
MIL,3, 9.10 , 9.10 , 9.64 , (54.00), 9.10 , 9.05 , 9.10 , (178.24), 83.72 , n/a ," 1,286.25 ", 10.87 , n/a , 0.71 ,18-Dec-18,0.00,0.23,0.00%,3.89%," 10,930,458,548 "," 5,428.00 ", 9.90 , 9.50 , 11.70 , 4.60 
MJE,3, 9.13 , 9.13 , 9.51 , (38.00), 10.00 , 9.05 , 9.50 , (125.43), 82.82 , n/a ," 1,301.06 ", 11.02 , n/a , 0.70 ,18-Dec-18,0.00,0.00,0.00%, n/a ," 10,966,493,027 "," 4,612.00 ", 9.51 , 9.51 , 16.00 , 8.20 
NCBFG,4, 146.73 , 146.73 , 146.15 , 58.00 , 148.00 , 145.30 , 147.80 , 393.16 ," 1,133.42 "," 1,132.41 "," 5,658.60 ", 12.95 , 12.96 , 2.59 ,18-Dec-18,1.40,2.40,0.95%,2.41%," 361,948,109,752 "," 702,122.00 ", 149.00 , 145.27 , 161.00 , 93.50 
PAL,1," 1,450.00 ", -   ," 1,450.00 ",   ," 1,450.00 ", -   ," 1,450.00 ", -   ," 8,658.22 "," 8,729.72 "," 34,527.02 ", 16.75 , 16.61 , 4.20 ,4-Dec-18,0.00,1.00,0.00%,0.18%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 75.00 , 75.00 , 67.14 , 786.00 , 75.00 , 72.00 , 75.00 ," 2,302.84 ", 459.23 , 423.18 ," 3,102.38 ", 16.33 , 17.72 , 2.42 ,18-Dec-18,1.05,1.05,1.40%,2.33%," 79,961,991,750 "," 20,835.00 ", 74.00 , 65.60 , 74.00 , 37.12 
PJX,2, 7.34 , 7.34 , 7.50 , (16.00), 7.50 , 7.25 , 7.50 , (13.63), 37.23 , 31.73 ," 1,102.38 ", 19.71 , 23.13 , 0.67 ,18-Dec-18,0.00,0.00,0.00%,0.00%," 2,275,167,036 "," 50,000.00 ", 7.50 , 7.50 , 11.50 , 7.01 
PROVENJA,2, 26.50 , -   , 26.50 ,   , 26.50 , 26.50 , -   , -   , 127.04 , 141.47 ," 1,773.59 ", 20.86 , 18.73 , 1.49 ,23-Nov-18,0.96,1.33,3.64%,5.32%," 16,570,661,020 ", -   , -   , -   , 30.00 , 26.00 
PULS,1, 3.20 , -   , 3.20 ,   , 3.20 , -   , 3.00 , -   , 19.59 , 19.67 , 165.61 , 16.34 , 16.26 , 1.93 ,5-Dec-18,0.02,0.02,0.47%,0.89%," 5,218,361,741 ", -   , -   , -   , 4.00 , 1.45 
RJR,2, 0.94 , 0.94 , 0.92 , 2.00 , 0.95 , 0.92 , 0.95 , 13.31 , (5.78), (5.03), 93.65 , n/a , na , 1.00 ,18-Dec-18,0.00,0.02,0.00%,1.90%," 2,277,138,395 "," 8,240.00 ", 0.94 , 0.90 , 1.40 , 0.77 
SALF,4, 31.00 , 31.00 , 31.00 , -   , 31.00 , 31.00 , 33.86 , -   , 211.47 , 229.45 , 903.76 , 14.66 , 13.51 , 3.43 ,18-Dec-18,1.05,0.50,3.39%,4.44%," 3,220,381,990 ", -   , -   , -   , 31.00 , 9.95 
SCIJA,1, 11.42 , -   , 11.42 ,   , 11.42 , -   , 56.00 , -   , 82.67 , (77.55)," 2,907.24 ", 13.81 , na , 0.39 ,5-Sep-18,0.17,0.00,1.51%, n/a ," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 10.47 , 10.47 , 10.39 , 8.00 , 3.50 , -   , 3.50 , 4.05 , 74.35 , (69.75)," 2,614.88 ", 14.08 , na , 0.40 ,18-Dec-18,0.17,0.00,1.65%, n/a ," 1,929,739,311 "," 22,160.00 ", 10.49 , 10.30 , 17.00 , 10.00 
SEP,2, 30.94 , 30.94 , 31.16 , (22.00), 31.00 , 30.00 , 31.30 , (44.35), 144.32 , 238.48 ," 1,466.42 ", 21.44 , 12.97 , 2.11 ,18-Dec-18,0.95,0.95,3.07%,3.17%," 22,695,939,694 "," 142,852.00 ", 31.91 , 29.50 , 62.00 , 26.80 
SGJ,4, 54.10 , 54.10 , 56.12 , (202.00), 52.02 , 52.02 , 56.00 ," (1,727.23)", 410.43 , 423.63 ," 3,716.70 ", 13.18 , 12.77 , 1.46 ,18-Dec-18,1.95,1.83,3.60%,3.48%," 168,336,098,434 "," 240,745.00 ", 57.00 , 55.60 , 64.00 , 48.00 
SIL,3, 3.49 , 3.49 , 3.80 , (31.00), 40.00 , 39.80 , 40.99 , (26.16), 27.05 , 32.72 , 300.24 , 12.90 , 10.66 , 1.16 ,18-Dec-18,0.45,0.21,12.98%,1.59%," 1,071,889,424 "," 9,173.00 ", 3.80 , 3.80 , 5.60 , 1.56 
SJ,3, 40.21 , 40.21 , 41.05 , (84.00), 4.25 , 4.60 , 4.70 , (901.55), 302.36 , 316.19 ," 1,879.11 ", 13.30 , 12.72 , 2.14 ,18-Dec-18,1.20,1.28,2.98%,3.60%," 157,045,580,053 "," 530,562.00 ", 42.00 , 40.99 , 55.00 , 34.05 
SML,3, 4.20 , 4.20 , 4.60 , (40.00), 5.31 , 7.70 , 8.10 , (83.30), 330.47 , 4.29 , 469.49 , 1.27 , 97.91 , 0.89 ,18-Dec-18,0.00,0.00,0.00%,0.00%," 3,182,879,658 "," 2,700.00 ", 4.60 , 4.60 , 5.50 , 4.20 
SVL,3, 15.51 , 15.51 , 15.70 , (19.00), 15.50 , 15.50 , 15.70 , (137.70), 52.69 , 79.08 , 110.98 , 29.44 , 19.61 , 13.98 ,18-Dec-18,0.81,0.71,5.22%,6.16%," 40,903,823,902 "," 48,445.00 ", 15.85 , 15.55 , 24.00 , 9.35 
VMIL,3, 3.52 , 3.52 , 3.60 , (8.00), 3.70 , 3.65 , 3.70 , (32.98), 20.92 , 23.08 , 181.17 , 16.82 , 15.25 , 1.94 ,18-Dec-18,0.14,0.00,3.98%,0.00%," 5,280,088,000 "," 280,768.00 ", 3.65 , 3.51 , 4.85 , 3.01 
WISYNCO,1, 10.51 , 10.51 , 10.37 , 14.00 , 10.50 , 10.50 , 10.60 , 144.27 , 63.03 , 69.56 , 245.01 , 16.67 , 15.11 , 4.29 ,18-Dec-18,0.14,0.00,1.31%,0.00%," 39,412,500,000 "," 193,557.00 ", 10.50 , 10.30 , 13.81 , 8.70 
XFUND,3, 10.09 , 10.09 , 10.59 , (50.00), 10.00 , 10.00 , 11.00 , (308.19), (8.65), 6.60 ," 1,026.29 ", n/a , 152.80 , 0.98 ,18-Dec-18,0.00,0.14,0.00%,0.93%," 22,631,921,711 "," 8,621.00 ", 10.85 , 10.50 , 17.50 , 10.00 
MTL,1, 0.22 , -   , 0.22 ,   , -   , -   , -   , -   , 1.57 , 1.68 , 7.53 , 13.99 , 13.12 , 2.92 ,17-Dec-18,0.02,0.00,6.82%,0.00%," 14,850,000 ", 100.00 , 0.22 , 0.22 , 0.25 , 0.15 
Proven,2, 0.23 , 0.23 , 0.22 , 1.36 , 0.58 , -   , 0.58 , 2.34 , 0.93 , 1.04 , 13.17 , 24.71 , 22.19 , 1.75 ,18-Dec-18,0.00,0.01,1.96%,4.95%," 143,820,831 "," 106,994.00 ", 0.22 , 0.21 , 0.25 , 0.15 
AFS,2, 48.95 , 48.95 , 50.50 , (155.00), 47.50 , 47.55 , 50.49 , (9.76), 278.78 , 304.58 , 967.07 , 17.56 , 16.07 , 5.06 ,18-Dec-18,0.93,0.87,1.90%,2.39%," 13,437,256,668 ", 100.00 , 50.50 , 50.50 , 56.00 , 36.00 
AMG,4, 1.70 , -   , 1.70 ,   , 1.70 , 1.68 , 1.85 , -   , (5.83), 7.87 , 88.85 , n/a , 21.61 , 1.91 ,17-Dec-18,0.00,0.08,0.00%,2.80%," 870,220,285 "," 90,000.00 ", 1.80 , 1.70 , 3.00 , 1.60 
BPOW,2, 6.25 , -   , 6.25 ,   , 6.20 , 5.01 , 6.19 , -   , 23.54 , 26.82 , 148.46 , 26.55 , 23.30 , 4.21 ,17-Dec-18,0.19,0.19,3.04%,0.45%," 3,531,187,500 "," 12,926.00 ", 6.33 , 6.20 , 7.50 , 2.80 
CAC,3, 16.90 , -   , 16.90 ,   , 16.90 , 16.00 , -   , -   , 95.14 , 98.98 , 376.07 , 17.76 , 17.07 , 4.49 ,13-Dec-18,0.08,0.00,0.47%,0.00%," 2,180,645,160 ", -   , -   , -   , 20.00 , 5.28 
CFF,1, 19.00 , -   , 19.00 ,   , 19.00 , 16.00 , 20.50 , -   , 105.08 , 113.89 , 471.27 , 18.08 , 16.68 , 4.03 ,30-Nov-18,0.25,0.25,1.32%,2.27%," 1,708,480,627 ", -   , -   , -   , 21.00 , 9.07 
CHL,4, 15.00 , 15.00 , 15.00 , -   , 15.00 , 14.10 , 15.00 , -   , 40.01 , 42.33 , 102.05 , 37.49 , 35.44 , 14.70 ,18-Dec-18,0.25,0.25,1.63%,2.45%," 6,243,750,000 "," 6,060.00 ", 15.00 , 15.00 , 15.00 , 9.49 
CPJ,1, 5.34 , 5.34 , 5.31 , 3.00 , 5.30 , 5.05 , 5.30 , 0.76 , 5.20 , 28.18 , 272.03 , 102.71 , 18.95 , 1.96 ,18-Dec-18,0.00,0.06,0.00%,1.34%," 5,874,000,000 "," 208,181.00 ", 5.44 , 5.30 , 7.15 , 3.80 
DCOVE,2, 17.00 , -   , 17.00 ,   , 17.00 , 15.75 , 16.90 , -   , 81.00 , 132.84 , 947.40 , 20.99 , 12.80 , 1.79 ,12-Dec-18,0.60,0.80,3.53%,5.00%," 6,671,248,392 ", -   , -   , -   , 18.50 , 14.45 
DTL,3, 2.55 , 2.55 , 2.57 , (2.00), 2.55 , 2.20 , 2.55 , (1.25), 9.27 , 13.77 , 36.54 , 27.52 , 18.52 , 6.98 ,18-Dec-18,0.07,0.06,2.75%,0.75%," 6,970,069,709 "," 236,354.00 ", 2.58 , 2.50 , 4.00 , 0.70 
ECL,1, 7.86 , 7.86 , 7.63 , 23.00 , 8.00 , 8.00 , 9.00 , 8.64 , 29.71 , 31.48 , 62.10 , 26.45 , 24.97 , 12.66 ,18-Dec-18,0.55,0.00,7.03%,0.02%," 12,870,750,000 "," 36,313.00 ", 7.76 , 7.50 , 9.01 , 3.65 
EFRESH,3, 1.34 , 1.34 , 1.29 , 5.00 , 1.30 , 1.28 , 1.30 , 0.89 , 3.55 , 2.77 , 81.19 , 37.80 , 48.34 , 1.65 ,18-Dec-18,0.00,0.00,0.00%,0.00%," 1,045,200,000 "," 132,000.00 ", 1.30 , 1.27 , 2.80 , 1.00 
ELITE,1, 2.89 , 2.89 , 2.87 , 2.00 , 2.89 , 2.87 , 2.90 , 0.16 , 10.19 , 3.61 , 113.56 , 28.35 , 80.04 , 2.54 ,18-Dec-18,0.00,0.00,0.00%,0.00%," 1,021,326,000 ", -   , -   , -   , 3.55 , 2.60 
EPLY,3, 9.00 , 9.00 , 9.00 , -   , 9.00 , 9.00 , 9.10 , -   , 51.07 , 56.68 , 384.68 , 17.62 , 15.88 , 2.34 ,18-Dec-18,0.28,0.33,3.06%,0.05%," 1,732,214,700 "," 1,765.00 ", 9.00 , 9.00 , 12.75 , 7.99 
FOSRICH,3, 3.94 , 3.94 , 3.87 , 7.00 , 3.94 , 3.80 , 3.95 , 0.81 , 20.58 , 22.44 , 135.38 , 19.14 , 17.56 , 2.91 ,18-Dec-18,0.00,0.00,0.00%,0.00%," 1,978,965,687 "," 45,100.00 ", 3.92 , 3.80 , 4.49 , 2.25 
GENAC,2, 3.42 , -   , 3.42 ,   , 3.40 , 3.50 , 3.75 , -   , 29.90 , 24.84 , 196.01 , 11.44 , 13.77 , 1.74 ,14-Dec-18,0.15,0.19,4.25%,6.93%," 3,526,875,000 ", -   , -   , -   , 5.00 , 2.50 
GWEST,2, 1.27 , -   , 1.27 ,   , 1.30 , 1.50 , 1.60 , -   , (28.60), (17.91), 160.49 , n/a , na , 0.79 ,14-Dec-18,0.00,0.00,0.00%,0.00%," 615,757,576 ", -   , -   , -   , 4.00 , 1.24 
HONBUN,4, 3.50 , 3.50 , 3.50 , -   , 3.50 , 3.10 , 3.50 , -   , 18.32 , 17.17 , 131.11 , 19.11 , 20.39 , 2.67 ,18-Dec-18,0.04,0.04,1.14%,0.68%," 1,649,434,325 "," 17,196.00 ", 3.53 , 3.50 , 5.50 , 3.50 
INDIES,2, 3.20 , 3.20 , 3.18 , 2.00 , 3.20 , 3.10 , 3.20 , 0.61 , 10.50 , 17.72 , 28.10 , 30.49 , 18.06 , 11.39 ,18-Dec-18,0.00,0.00,0.00%,100.68%," 4,264,117,277 "," 14,760.00 ", 3.20 , 3.10 , 4.10 , 1.95 
ISP,3, 20.00 , -   , 20.00 ,   , 20.00 , 11.50 , 19.00 , -   , 43.59 , 43.00 , 297.77 , 45.88 , 46.51 , 6.72 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 2,100,000,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 3.75 , -   , 3.75 ,   , 3.70 , 3.79 , 4.29 , -   , 27.46 , 28.72 , 180.89 , 13.65 , 13.06 , 2.07 ,17-Dec-18,0.06,0.09,1.60%,1.86%," 2,572,625,475 "," 4,434.00 ", 3.80 , 3.70 , 6.00 , 3.65 
JETCON,3, 3.14 , 3.14 , 3.01 , 13.00 , 3.01 , 3.01 , 3.14 , 1.74 , 20.44 , 18.69 , 87.06 , 15.36 , 16.80 , 3.61 ,18-Dec-18,0.04,0.07,1.11%,1.17%," 1,832,190,000 "," 17,400.00 ", 3.15 , 3.00 , 5.00 , 3.00 
KEX,1, 11.50 , 11.50 , 10.88 , 62.00 , 11.50 , 11.50 , 11.80 , 7.11 , 41.80 , 51.21 , 142.84 , 27.51 , 22.46 , 8.05 ,18-Dec-18,0.07,0.07,0.61%,0.34%," 5,750,000,173 "," 34,985.00 ", 11.50 , 10.00 , 15.00 , 10.00 
KEY,3, 4.00 , -   , 4.00 ,   , 4.00 , 4.00 , 4.94 , -   , (3.41), (12.15), 283.75 , na , na , 1.41 ,17-Dec-18,0.03,0.00,0.73%,0.00%," 1,473,842,764 "," 30,823.00 ", 4.00 , 4.00 , 5.02 , 2.75 
KLE,3, 3.20 , -   , 3.20 ,   , 3.20 , 3.20 , 3.40 , -   , (0.08), 3.63 , 143.06 , n/a , 88.06 , 2.24 ,12-Dec-18,0.00,0.00,0.00%,0.00%," 320,000,000 ", -   , -   , -   , 4.00 , 2.15 
KREMI,4, 6.00 , 6.00 , 5.40 , 60.00 , 6.00 , 5.40 , 6.00 , 5.21 , 29.99 , 31.90 , 183.02 , 20.00 , 18.81 , 3.28 ,18-Dec-18,0.05,0.06,0.80%,0.80%," 2,271,408,690 "," 6,600.00 ", 5.40 , 5.40 , 8.25 , 4.50 
LASD,2, 3.80 , 3.80 , 3.89 , (9.00), 3.80 , 3.80 , 3.90 , (7.22), 30.28 , 32.26 , 144.11 , 12.55 , 11.78 , 2.64 ,18-Dec-18,0.12,0.05,3.08%,0.64%," 13,290,939,170 "," 254,188.00 ", 3.90 , 3.75 , 5.00 , 3.08 
LASF,2, 4.17 , 4.17 , 4.00 , 17.00 , 4.15 , 4.15 , 5.05 , 4.93 , 19.66 , 23.86 , 121.04 , 21.21 , 17.47 , 3.45 ,18-Dec-18,0.00,0.04,0.00%,1.29%," 5,273,775,610 "," 1,400.00 ", 4.00 , 4.00 , 6.00 , 3.80 
LASM,2, 3.44 , 3.44 , 3.07 , 37.00 , 3.50 , 3.45 , 3.50 , 34.72 , 17.76 , 18.97 , 128.83 , 19.37 , 18.14 , 2.67 ,18-Dec-18,0.04,0.04,1.10%,0.70%," 14,073,601,239 "," 101,942.00 ", 3.25 , 2.90 , 4.51 , 2.90 
MEEG,3, 6.31 , -   , 6.31 ,   , 5.90 , 6.35 , 6.50 , -   , 35.12 , 36.93 , 183.93 , 17.97 , 17.09 , 3.43 ,17-Dec-18,0.00,0.00,0.00%,1.19%," 1,893,031,550 "," 19,374.00 ", 6.70 , 5.90 , 8.00 , 5.00 
MDS,2, 6.80 , 6.80 , 6.50 , 30.00 , 6.80 , 6.80 , 7.50 , 1.81 , 42.86 , 46.50 , 258.60 , 15.87 , 14.62 , 2.63 ,18-Dec-18,0.10,0.05,1.53%,1.19%," 1,789,473,686 "," 10,445.00 ", 6.50 , 6.50 , 10.00 , 4.30 
PTL,1, 2.45 , 2.45 , 2.52 , (7.00), 2.45 , 2.50 , 2.95 , (2.48), 2.06 , 3.59 , 48.46 , 118.84 , 68.24 , 5.06 ,18-Dec-18,0.04,0.00,1.63%,0.00%," 3,779,044,346 ", -   , -   , -   , 3.59 , 2.10 
PURITY,3, 1.90 , 1.90 , 2.00 , (10.00), 1.90 , 1.90 , 2.03 , (0.51), 1.29 , (17.09), 331.89 , n/a , na , 0.57 ,18-Dec-18,0.00,0.00,0.00%,0.00%," 423,147,425 ", -   , -   , -   , 2.70 , 1.78 
ROC,3, 4.40 , -   , 4.40 ,   , 4.40 , 4.50 , 5.00 , -   , 2.38 , 4.42 , 245.29 , n/a , 99.52 , 1.79 ,13-Dec-18,0.00,0.00,0.00%,0.00%," 941,600,000 ", -   , -   , -   , 5.00 , 2.80 
SOS,3, 8.10 , 8.10 , 8.50 , (40.00), 8.10 , 7.70 , 8.10 , (2.29), 46.15 , 50.12 , 198.03 , 17.55 , 16.16 , 4.09 ,18-Dec-18,0.04,0.00,0.49%,0.00%," 2,025,976,050 "," 12,314.00 ", 8.50 , 8.50 , 10.00 , 4.00 
SRA,2, 3.50 , -   , 3.50 ,   , 3.50 , 2.00 , 3.50 , -   , (153.37), (33.00), 46.22 , n/a , na , 7.57 ,3-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 2.00 , 2.00 , 2.00 , -   , 2.00 , 1.90 , 2.00 , -   , (9.58), (0.45), 30.10 , n/a , na , 6.64 ,18-Dec-18,0.00,0.00,0.00%,0.00%," 800,000,000 "," 47,156.00 ", 2.00 , 2.00 , 2.50 , 1.50 
tTech,2, 5.29 , -   , 5.29 ,   , 5.19 , 4.59 , 5.75 , -   , 27.60 , 32.46 , 195.34 , 19.17 , 16.29 , 2.71 ,17-Dec-18,0.00,0.04,0.00%,0.75%," 560,740,000 "," 2,151.00 ", 5.75 , 5.19 , 7.00 , 4.50 
